tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,147,1,16.88774996,1621636652,Regular,0c3575eef79ebd91d215dd0740aceedb8c986205b085f0e6f000aa30a8aebbe6
0c3575eef79ebd91d215dd0740aceedb8c986205b085f0e6f000aa30a8aebbe6,1,3,1,16.88774996,1621593229,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,161,1,16.91115901,1621195009,Regular,9c2cf6a16a62069701b57165461e5dc814ad7c0972b668e1081127d9568f9ce8
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,167,1,16.91115901,1621193954,Regular,3b40f3bfe45ea96518aa4b7359ff7e40433b415c1fad81cc9aadefd1ec6993e2
b54cab8216fc17573f6f46d67d97b2ac7aae1ad7956b13f2360229e1523cbf9a,-1,1,1,16.88774996,1621171190,Regular,5b37f957c83be1ddf47400636a7fc38232b20a817c74b2eb34d06bcf367ce6ca
ee4a46581bc886aba8fff5ac500ef68df74fc493be3c11f95cf1eb5e8b8a1cc2,-1,10,1,16.91115901,1621170420,Regular,11b0f2695f2a66836604f83339318a2d0c054958718efb6af3d84299c803adc9
4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20,-1,7,1,16.91115901,1621168063,Regular,7cd2c957419cabf228a3f532a2101e8b32001c2c3ab3aeab38fd599ffebb8ec5
7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1,-1,1,1,16.91115901,1621129260,Regular,0de0434c11618e43eca85c04b91c5605603d69dc9d36fd43a2e34ab19cd02c6f
27156920472410c0428fa796f03f9eed83b1c8f55270598afc91eb0f49c686df,-1,2,1,16.91115901,1621122473,Regular,f2b39ecd756ae22c0073e509a929d445564903b09c81d66d009ce531c90cee58
0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504,-1,3,1,16.91115901,1621114720,Regular,32d6869ea8fc3c5478ac8a96cc8175783284ac095bfd1b0ec958357f92b9933e
5b37f957c83be1ddf47400636a7fc38232b20a817c74b2eb34d06bcf367ce6ca,1,3,1,16.88774996,1620723098,Vote,b54cab8216fc17573f6f46d67d97b2ac7aae1ad7956b13f2360229e1523cbf9a
7cd2c957419cabf228a3f532a2101e8b32001c2c3ab3aeab38fd599ffebb8ec5,1,3,1,16.91115901,1619863706,Vote,4c95c8f6fa503fca8599a35cfa390179811b39ec11b41558edf2896414482c20
32d6869ea8fc3c5478ac8a96cc8175783284ac095bfd1b0ec958357f92b9933e,1,3,1,16.91115901,1619367999,Vote,0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504
0de0434c11618e43eca85c04b91c5605603d69dc9d36fd43a2e34ab19cd02c6f,1,3,1,16.91115901,1619067890,Vote,7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1
11b0f2695f2a66836604f83339318a2d0c054958718efb6af3d84299c803adc9,1,3,1,16.91115901,1618879808,Vote,ee4a46581bc886aba8fff5ac500ef68df74fc493be3c11f95cf1eb5e8b8a1cc2
9c2cf6a16a62069701b57165461e5dc814ad7c0972b668e1081127d9568f9ce8,1,3,1,16.91115901,1618694015,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
3b40f3bfe45ea96518aa4b7359ff7e40433b415c1fad81cc9aadefd1ec6993e2,1,3,1,16.91115901,1618643457,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
f2b39ecd756ae22c0073e509a929d445564903b09c81d66d009ce531c90cee58,1,3,1,16.91115901,1618500878,Vote,27156920472410c0428fa796f03f9eed83b1c8f55270598afc91eb0f49c686df
21228700e42dcd04b5939754ed0a90eacdfa2df53340225956d8fd9974531184,-1,2,1,16.91115901,1618227426,Regular,0e42e634715e010f29800a17c5d9a5e8b523f2ecce33058ad720ec617244b54a
0e42e634715e010f29800a17c5d9a5e8b523f2ecce33058ad720ec617244b54a,1,3,1,16.91115901,1618187865,Vote,21228700e42dcd04b5939754ed0a90eacdfa2df53340225956d8fd9974531184
