tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01cdda40ec00998de7564b0252c4d21a70221f710fb603b4572a8189fbe8420f,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
01cdda40ec00998de7564b0252c4d21a70221f710fb603b4572a8189fbe8420f,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
081afe95883d5a9c14f321f799a1f6221c2dea287f2afd46efe2b84034e931d7,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
081afe95883d5a9c14f321f799a1f6221c2dea287f2afd46efe2b84034e931d7,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
0ea25acee1c5ed089553b2a0324bb95a6e685edd5e9690a66ee6a030bdf206a6,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
0ea25acee1c5ed089553b2a0324bb95a6e685edd5e9690a66ee6a030bdf206a6,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
108de4c86cc22d0def5490c36ab0a45c9c580dcc66c50ac2b8ce22e747067d67,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
108de4c86cc22d0def5490c36ab0a45c9c580dcc66c50ac2b8ce22e747067d67,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
1aa8049cf0645b61248c6fc82f58e5aea97469a1f90d4e95c2170bbae199767b,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
1aa8049cf0645b61248c6fc82f58e5aea97469a1f90d4e95c2170bbae199767b,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
2ded50fe6525d587bdd0b4cb166cf4699ef4cc2d2183c943b5567a010e32878d,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
2ded50fe6525d587bdd0b4cb166cf4699ef4cc2d2183c943b5567a010e32878d,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
6882d78bee07261e29e223792d902f6d5695a8594d5d5fa99dc3e40395ab8a40,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
6882d78bee07261e29e223792d902f6d5695a8594d5d5fa99dc3e40395ab8a40,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
946df89c0b18ad898a1f14b85f1608256fc8e67d840a7d8966839bb66f53b1e2,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
946df89c0b18ad898a1f14b85f1608256fc8e67d840a7d8966839bb66f53b1e2,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
aa1a90a1f4ff1e678d287a07d62e0d9c6c22df3003ed8b474f47261fccea0813,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
aa1a90a1f4ff1e678d287a07d62e0d9c6c22df3003ed8b474f47261fccea0813,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
ba8c931437ae780bce1d41e38ae9e95beda2da8548f1790e9ac33c375bbe99e5,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
ba8c931437ae780bce1d41e38ae9e95beda2da8548f1790e9ac33c375bbe99e5,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
c43fa7113512727a0bde54cc63536089ccd134b172e566b91d4f01a4fde6bb5e,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
c43fa7113512727a0bde54cc63536089ccd134b172e566b91d4f01a4fde6bb5e,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
c9fc933c81df205f72b73655be5ecb5ba670e3f26b2fc770afb3145fe138db22,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
c9fc933c81df205f72b73655be5ecb5ba670e3f26b2fc770afb3145fe138db22,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
d80474afdbeb0da99fb7908e450a0e9e61b9b9ed1212207795504a8b6810cd9a,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
d80474afdbeb0da99fb7908e450a0e9e61b9b9ed1212207795504a8b6810cd9a,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
e495705343fc30bf828eacdf6b341b369fee91adf7b8b036cc8f1efc603aa12a,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
e495705343fc30bf828eacdf6b341b369fee91adf7b8b036cc8f1efc603aa12a,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
e8b9e814978d22219a7ad9ee9376bf16c58627ae7b845a3144a5d188655df3cb,-1,0,1,0.06692887,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
e8b9e814978d22219a7ad9ee9376bf16c58627ae7b845a3144a5d188655df3cb,-1,1,1,17.96235907,1602565805,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
1370eb08bd80aba32bf8de7b8384eacb37055338e81ff2ee45bdf7d029ce428c,-1,1,1,17.96235907,1602565614,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
1370eb08bd80aba32bf8de7b8384eacb37055338e81ff2ee45bdf7d029ce428c,-1,0,1,0.06692887,1602565614,Ticket,75bf37f6f4fff8993576afbc72ac70a1d1073cd556c7f565a0cc9dede8a703fc
