tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d,-1,19,1,16.96386252,1613198253,Regular,edd8c9ba6196e1b71ba9c9359cdaea1cb2583a04d912d6aec6dc0200a2f9649d
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,294,1,16.99038568,1612830958,Regular,92a8b215ac35624ac9a8a172147043133dcc2fd06f4a80acbd32044793418071
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,59,1,16.99038568,1612361020,Regular,b9d358ef2a90a51a3ddbb2f01c3d4eb929a19cff4018770ee72965385b7c4b1e
edd8c9ba6196e1b71ba9c9359cdaea1cb2583a04d912d6aec6dc0200a2f9649d,1,3,1,16.96386252,1611561890,Vote,95a2912f944037a1e5b9c32e89e94f0e2304890aa64bf57cf8692cdb08a31e3d
92a8b215ac35624ac9a8a172147043133dcc2fd06f4a80acbd32044793418071,1,3,1,16.99038568,1608925430,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
b9d358ef2a90a51a3ddbb2f01c3d4eb929a19cff4018770ee72965385b7c4b1e,1,3,1,16.99038568,1608267647,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,30,1,17.01775308,1607953088,Regular,9f899c086ac469a3bbbf6caa6c645063358fb9f1d7bb6777787929aea5dec611
9f899c086ac469a3bbbf6caa6c645063358fb9f1d7bb6777787929aea5dec611,1,3,1,17.01775308,1607892550,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,119,1,17.01775308,1607442223,Regular,3721b68aa9049be45364a8e2aad5754c028b8975a2395eaf067b580b1c505d67
3721b68aa9049be45364a8e2aad5754c028b8975a2395eaf067b580b1c505d67,1,3,1,17.01775308,1607298575,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,99,1,17.01775308,1607108906,Regular,856e653973bb34bc311b202507c183ea8de676abb435726e7f3637f56903e4a9
856e653973bb34bc311b202507c183ea8de676abb435726e7f3637f56903e4a9,1,3,1,17.01775308,1606931697,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,242,1,17.01775308,1606699358,Regular,484590920bba0f550acfc6bf1da4f344f8f897d6fc57be361d51b6d857a87abe
484590920bba0f550acfc6bf1da4f344f8f897d6fc57be361d51b6d857a87abe,1,3,1,17.01775308,1606617047,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,257,1,17.01775308,1606592339,Regular,6fc3b988d6b69f99fdb1be66efc2d8f056fd66c692485538f072b6564e3575ca
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,47,1,17.01775308,1606513754,Regular,c7bf5ad87d6c4b66cd3a356efe59d63a3f4f09b2d6b13767bb054636886a3391
6fc3b988d6b69f99fdb1be66efc2d8f056fd66c692485538f072b6564e3575ca,1,3,1,17.01775308,1606371062,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c7bf5ad87d6c4b66cd3a356efe59d63a3f4f09b2d6b13767bb054636886a3391,1,3,1,17.01775308,1606360727,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,73,1,17.01775308,1606349417,Regular,69f2decb8abaf61baabcc6253bf69530863ad4e6286ddb603801ed56a0f2d66c
69f2decb8abaf61baabcc6253bf69530863ad4e6286ddb603801ed56a0f2d66c,1,3,1,17.01775308,1606226622,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,1,1,17.01775308,1606202955,Regular,76621b0e5c6ed792ee3f8c167b8a0d3eb3bc75f4078f1ffacddffed826c0a604
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,42,1,17.01775308,1606148036,Regular,bda2321eea4099b4b103dac51c46064d72dd5694e530305f94e41798f936771d
76621b0e5c6ed792ee3f8c167b8a0d3eb3bc75f4078f1ffacddffed826c0a604,1,3,1,17.01775308,1606147312,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
bda2321eea4099b4b103dac51c46064d72dd5694e530305f94e41798f936771d,1,3,1,17.01775308,1606111873,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
