tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4058651c571e2621c88ce1f13ee00528b9e4cba101a2d704789c06c23d819f1e,-1,1,1,34.53062151,1554793927,Regular,52ec66df77ba8f390a1ab7f2aae333dcf61a137d7719ea7b37d60e75e7771164
52ec66df77ba8f390a1ab7f2aae333dcf61a137d7719ea7b37d60e75e7771164,1,2,1,34.53062151,1554752770,Vote,4058651c571e2621c88ce1f13ee00528b9e4cba101a2d704789c06c23d819f1e
ad2cfd34c1c225fbd15a18804dd4deb247c9edb7feed3f5deae6630509236136,-1,14,1,34.58536067,1552208265,Regular,54c84a8bb383cdeb4519a6f7d1f7d87cc3f153890ca900b8c4c15ffd47bb38e6
e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc,-1,6,1,34.58536067,1552179555,Regular,e7586a15ee6dbdd3f580fbde323382463a733e6b0243ad7da3638866cb3f45c9
328ce571d1b06d38bff7a216e0a060e9bfc821d277c11f889cc3672263dc8a3b,-1,30,1,34.58536067,1552142553,Regular,bd83ae6ed691d60c9c0fd553e120b224749b618305970835293ddbba23aab45d
7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e,-1,39,1,34.58536067,1552136914,Regular,2395e7fe8d6c6ffb0c03e95e249966014a13f73bc001b73f2aa0e4ff3c502345
b654b1d156d8cd4bb6db617af3a8478d083c51d2495df13e0f31a96a7a3bc015,-1,28,1,34.58536067,1552121894,Regular,aef47dc9a4ce9d78ebd1c0c2bd6c212d422d60655ccf15ab2d59a18667e35505
2395e7fe8d6c6ffb0c03e95e249966014a13f73bc001b73f2aa0e4ff3c502345,1,2,1,34.58536067,1552068198,Vote,7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e
bd83ae6ed691d60c9c0fd553e120b224749b618305970835293ddbba23aab45d,1,2,1,34.58536067,1551939831,Vote,328ce571d1b06d38bff7a216e0a060e9bfc821d277c11f889cc3672263dc8a3b
54c84a8bb383cdeb4519a6f7d1f7d87cc3f153890ca900b8c4c15ffd47bb38e6,1,2,1,34.58536067,1551806426,Vote,ad2cfd34c1c225fbd15a18804dd4deb247c9edb7feed3f5deae6630509236136
aef47dc9a4ce9d78ebd1c0c2bd6c212d422d60655ccf15ab2d59a18667e35505,1,2,1,34.58536067,1551555682,Vote,b654b1d156d8cd4bb6db617af3a8478d083c51d2495df13e0f31a96a7a3bc015
e7586a15ee6dbdd3f580fbde323382463a733e6b0243ad7da3638866cb3f45c9,1,2,1,34.58536067,1551386477,Vote,e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc
4923ab2a303ce2943d72190fd75422f5a607513d3aae7586e856e0a9102a3fbe,-1,2,1,112.17263475,1551159724,Regular,e781b0917ea4180461042086556a87ccc8165c9e488b4c13cd850bf7db8e2b69
e781b0917ea4180461042086556a87ccc8165c9e488b4c13cd850bf7db8e2b69,1,20,1,112.17263475,1551159390,Regular,4923ab2a303ce2943d72190fd75422f5a607513d3aae7586e856e0a9102a3fbe
