tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179b3676286e102e7f3c9da160729b231134371a7503fb6566576128c59b86bb,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
179b3676286e102e7f3c9da160729b231134371a7503fb6566576128c59b86bb,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
26cfd8b8933884c79f496aed4b47bd619339e7d9962126149c0b55da690ab092,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
26cfd8b8933884c79f496aed4b47bd619339e7d9962126149c0b55da690ab092,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
337e5d10785bbc1966ecb7a602496056d44b47458728d209306b103ecf3e361f,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
337e5d10785bbc1966ecb7a602496056d44b47458728d209306b103ecf3e361f,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3b6aa1b6971d4a6fb7b7800e10b18bc228a66515f8c438e46a8e0e9f6015d372,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3b6aa1b6971d4a6fb7b7800e10b18bc228a66515f8c438e46a8e0e9f6015d372,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3f65ca740a1080000f5eb5dd10db3c569e3cae9d0cce7fd2f2281cbf609b9cde,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3f65ca740a1080000f5eb5dd10db3c569e3cae9d0cce7fd2f2281cbf609b9cde,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3f722027a9d46013f6cc9766e1d941f445fcb54f799563a35f4df28990c12c6c,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
3f722027a9d46013f6cc9766e1d941f445fcb54f799563a35f4df28990c12c6c,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
5705f2e5cc8541305f61fd7813302df50785ca802c6e6728b931205087877888,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
5705f2e5cc8541305f61fd7813302df50785ca802c6e6728b931205087877888,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
5aa8ceda5726235a8fa57711d2697fdad8a89c22aee5aa3ae2e3472096241459,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
5aa8ceda5726235a8fa57711d2697fdad8a89c22aee5aa3ae2e3472096241459,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
632a3aa0ec4f3d398faa7f5fdb926244a2ea54c20b17eb851278a5477638c31f,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
632a3aa0ec4f3d398faa7f5fdb926244a2ea54c20b17eb851278a5477638c31f,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
70b7d8d6514eadc1abe3d10e196db0e25ec1e064b98d1d3acb9cee21574d837d,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
70b7d8d6514eadc1abe3d10e196db0e25ec1e064b98d1d3acb9cee21574d837d,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
77ce8c7e1a6c91ff0e38415c7cbdbb06f2e3d3da911b40401929b819d387a282,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
77ce8c7e1a6c91ff0e38415c7cbdbb06f2e3d3da911b40401929b819d387a282,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
7fe72e4a8f67b9a9484972365aa2714021933d6f64a23f47fccbba55603aad9b,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
7fe72e4a8f67b9a9484972365aa2714021933d6f64a23f47fccbba55603aad9b,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
9348960c30fa1cfab36ed21bf3948c67c14503d5c4b2b3561e3c994a8b574a4b,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
9348960c30fa1cfab36ed21bf3948c67c14503d5c4b2b3561e3c994a8b574a4b,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
a80d905e90ea2c0bc6d07a024719ea8d34be67eab152d6dc1db7c94f71f9105b,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
a80d905e90ea2c0bc6d07a024719ea8d34be67eab152d6dc1db7c94f71f9105b,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
ba2101ae4e9534487119389613f5b7662ae48dd6061a1dbe17bf608a2ad0670e,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
ba2101ae4e9534487119389613f5b7662ae48dd6061a1dbe17bf608a2ad0670e,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
bcca939e46ff529ffc5eaa11f72045e30ee7b4ec11de600273eba5650977d656,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
bcca939e46ff529ffc5eaa11f72045e30ee7b4ec11de600273eba5650977d656,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
cccb928a02e217be563aefeb926d7e2934e66876823ae4a54b2e10165b0c9209,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
cccb928a02e217be563aefeb926d7e2934e66876823ae4a54b2e10165b0c9209,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
d988a52abe285010ba0204bef2cf2e089d3bc2593e05d9f8981e558b9f84cac6,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
d988a52abe285010ba0204bef2cf2e089d3bc2593e05d9f8981e558b9f84cac6,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
e07399e37b2b263249884ab3fbb7a890bde10e5b2db27ce336ec3c8c9aa0a35f,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
e07399e37b2b263249884ab3fbb7a890bde10e5b2db27ce336ec3c8c9aa0a35f,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
f7e9cf059fbcb56f35a1c44d5190ddb0b6c05f38349c0a7cc4de819e1064e707,-1,0,1,0.10539331,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
f7e9cf059fbcb56f35a1c44d5190ddb0b6c05f38349c0a7cc4de819e1064e707,-1,1,1,351.3183252,1568645356,Ticket,961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476
961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476,1,23,1,351.3183252,1568645350,Regular,e07399e37b2b263249884ab3fbb7a890bde10e5b2db27ce336ec3c8c9aa0a35f
961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476,1,14,1,0.10539331,1568645350,Regular,d988a52abe285010ba0204bef2cf2e089d3bc2593e05d9f8981e558b9f84cac6
961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476,1,15,1,351.3183252,1568645350,Regular,d988a52abe285010ba0204bef2cf2e089d3bc2593e05d9f8981e558b9f84cac6
961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476,1,36,1,0.10539331,1568645350,Regular,bcca939e46ff529ffc5eaa11f72045e30ee7b4ec11de600273eba5650977d656
961ac35b25fc15533624b1c7ad009b924c4f10be95a9d0234bc0fba783cca476,1,37,1,351.3183252,1568645350,Regular,bcca939e46ff529ffc5eaa11f72045e30ee7b4ec11de600273eba5650977d656
