tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,44,1,246.82927456,1571392674,Regular,652e3312c156b33b18de01f1635b1941412daefc9f6bc7273c1892603883b4f2
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,0,1,246.7853288,1571374338,Regular,f3954c86da46bcadca9a4c10a982b7e7e1914b87adebc4db0bf9962837c52866
f3954c86da46bcadca9a4c10a982b7e7e1914b87adebc4db0bf9962837c52866,1,3,1,246.7853288,1571298871,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
652e3312c156b33b18de01f1635b1941412daefc9f6bc7273c1892603883b4f2,1,3,1,246.82927456,1570586716,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,15,1,246.82927456,1570447337,Regular,fccf5875d4844e2fcab727b14eda38c8896482dd37d6458eaf4ccc18ecc69dc8
fccf5875d4844e2fcab727b14eda38c8896482dd37d6458eaf4ccc18ecc69dc8,1,3,1,246.82927456,1570261805,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710,-1,22,1,246.82927456,1569579013,Regular,70f373eeaae3d63999a94babf3b4dbcafae70fc3635552f538aee32e0c4d1d77
70f373eeaae3d63999a94babf3b4dbcafae70fc3635552f538aee32e0c4d1d77,1,3,1,246.82927456,1569514628,Vote,69eb14e77f7b1f7f510bd44638936a35f455984044762d301d8f805930980710
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,12,1,246.82927456,1569335415,Regular,4666845447b3e08bd03d360aa60e21821c9f7f4f9f041f3fd1261c8fc71d4f4a
4666845447b3e08bd03d360aa60e21821c9f7f4f9f041f3fd1261c8fc71d4f4a,1,3,1,246.82927456,1569281129,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
