tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c518ec098e750bef0f937ce00c14e5e9743bded0dad0c691c44f191a8875525,-1,0,1,0.15081573,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
3c518ec098e750bef0f937ce00c14e5e9743bded0dad0c691c44f191a8875525,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
61eec14de4c391ac1675e7743a4a98e844a7fcf3557fc7aef32aa0a5526eee67,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
61eec14de4c391ac1675e7743a4a98e844a7fcf3557fc7aef32aa0a5526eee67,-1,0,1,0.15081573,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
62f87808712c048f66720c783ba657a61ff21650fdc4ac0d8abb6128914038ab,-1,0,1,0.15081573,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
62f87808712c048f66720c783ba657a61ff21650fdc4ac0d8abb6128914038ab,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
c1be1886b87945139815dd857c7462481659990ed858af673436aaadf46dd210,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
c1be1886b87945139815dd857c7462481659990ed858af673436aaadf46dd210,-1,0,1,0.15081573,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
cb642ba658443148a084e4ff36f5b006093cc09fd39638cbee232c6cc15c3a1f,-1,0,1,0.15081573,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
cb642ba658443148a084e4ff36f5b006093cc09fd39638cbee232c6cc15c3a1f,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
d91ccb4f4b7222d1d37d30f415ea094ea20a5c7f83c835b1fd2c945b457ba85a,-1,1,1,93.70296144,1539376486,Ticket,cffe57c972e1306e204aeefcab994a030aaf4448359406a0b63dbd6d5e33f93a
