tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e0c5e829e9139fdc3ee989a5a9f2fcff8caa66bbe351ef4d116d3be4aaccf0,-1,4,1,293.09831357,1560735580,Regular,f791cd852b08127314f40fdc79d5a967624fb1e6fd3f80979bb20cd7aec675e0
0f7af7a28b864ad073cb8cdcfd3f77cf191ce9430d5ac110d257a11676a199b4,-1,0,1,293.09831357,1560701489,Regular,e744eb9f327bddfd70eeb2a89c56eb4b5d7f88422e0959a6c4e274f769200495
9caf28348b2f3d68d90b3c1182969ca9e612c77c6de1130239720f849301a6a8,-1,4,1,293.09831357,1560700863,Regular,247963a5b25de6e82ca9bb29da253b8d77282bf57b4c98a58e20bb9117924ad0
f791cd852b08127314f40fdc79d5a967624fb1e6fd3f80979bb20cd7aec675e0,1,2,1,293.09831357,1560677221,Vote,f5e0c5e829e9139fdc3ee989a5a9f2fcff8caa66bbe351ef4d116d3be4aaccf0
bdf01047924133e946cf40f074b5529b72da7c1d3a41ef2d7c6ec2b25e54ef79,-1,2,1,293.09831357,1560666381,Regular,7b27ddda64aa2a9468b99c45ab953262fb94919740de5e592d1394a34c0c759f
b1a885e5e8c123ef04c72f110b078d92e6c77893961ec3ec479d34d755e4ec5a,-1,3,1,293.09831357,1560660313,Regular,7ac1fe7d367d1a7112e7e561f30b2b26a1519e06484619c3f25cde297ba3edc9
e744eb9f327bddfd70eeb2a89c56eb4b5d7f88422e0959a6c4e274f769200495,1,2,1,293.09831357,1560623818,Vote,0f7af7a28b864ad073cb8cdcfd3f77cf191ce9430d5ac110d257a11676a199b4
247963a5b25de6e82ca9bb29da253b8d77282bf57b4c98a58e20bb9117924ad0,1,2,1,293.09831357,1560621641,Vote,9caf28348b2f3d68d90b3c1182969ca9e612c77c6de1130239720f849301a6a8
7b27ddda64aa2a9468b99c45ab953262fb94919740de5e592d1394a34c0c759f,1,2,1,293.09831357,1560598171,Vote,bdf01047924133e946cf40f074b5529b72da7c1d3a41ef2d7c6ec2b25e54ef79
7ac1fe7d367d1a7112e7e561f30b2b26a1519e06484619c3f25cde297ba3edc9,1,2,1,293.09831357,1560594851,Vote,b1a885e5e8c123ef04c72f110b078d92e6c77893961ec3ec479d34d755e4ec5a
5915a7b9e9fcbd7a74bae27df114d4a89013306feec0d9d8b161cd49c77ac0b0,-1,1,1,293.09831357,1560559966,Regular,85448cc19ed6ae85b91a17d246ea01f70b661f8d8a3a087fabcec103973d8b96
85448cc19ed6ae85b91a17d246ea01f70b661f8d8a3a087fabcec103973d8b96,1,2,1,293.09831357,1560527675,Vote,5915a7b9e9fcbd7a74bae27df114d4a89013306feec0d9d8b161cd49c77ac0b0
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,28,1,52.73816666,1560389024,Regular,c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1
c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1,1,20,1,52.73816666,1560379266,Regular,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
