tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8418295705496f00faae4e2986b39ac990ea7d99b39551dba7ee360ab7277e97,-1,0,1,7.06293107,1712840865,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
022c21096792eee81d46f840820c6469e1fad0488e1cdbadd5367f14241d1e39,-1,9,1,7.06293107,1707044212,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
e2f72feff206d2bf785617c15922cc0608c971af6d4f1acdebca33feca7a206f,-1,1,1,7.06293107,1705674920,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
52662dbcc2f768f419c81e7ce4f3fb0bf7a756ebbae4ca14ee5cacf0c304de3a,-1,16,1,7.06293107,1705384613,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
e1c62208842d945b7c5184fbdb10afd4d55d486341b9d6f2fe56baa55e6181e8,-1,3,1,7.06293107,1704062890,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
1969d2179a1b4891be8d92bf875c796cb7f1cf1d3d9fc0a62c8f9596163deb21,-1,0,1,7.06293107,1703586135,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
a2b6d10e0738df3058fefc24199a3b4f91e3060c09a4a290962cfe276cc9f249,-1,2,1,7.06293107,1703510707,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
1476ed12c9be01b9c861011cfe8b5743069bad8dd0b33467df613e747e7b36e6,-1,0,1,7.06293107,1702785882,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
3e1ca86ae64014795da658b98fc21e9e5c2b4add6ab00d13f118ec35319e6936,-1,1,1,7.06293107,1702292140,Regular,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
c7c133b0e46e75dabc3f220fc3e72d0ea73411065b55e5a09a6935fff4ebc6ca,-1,0,1,7.06293107,1702243940,Ticket,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
e7e67f867242b22f52fbe2669ec7e6a6d6013e614139ac57495df155d718da69,-1,0,1,7.06293107,1702243940,Ticket,60392ea05318b40be3b44702dc1aa5f3cc5f7b226379e3b9d989fd60561b95f3
