tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e150a7357387d5ad4ca606dc37ff375460875010c3268e089bd757e26741b58,-1,0,1,4.92685734,1691746522,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
121aa7caf623997e6f3ecacb10ade0297c8967b70a6405be6144b2758376e238,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
7abfe067bc39ac29e9d29afa33baee8ac141957ea95169907cc0cdf16069a9b4,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
819f60d9884047daca1dcb5cff356abb3cb305a6e3d195594bfd02034cb47e31,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
8298de119019bea25975a546cbb55598db539e23d2c8656c99395a08630a91d5,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
9d0853af5fcbcaee6a4cbf89cf0b27a713aab13c9bc41331f38492d5519f3918,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
a996f2ed29cf7afd5892a81f0f6211cf5bdc3642bdd1948b6f1631d64e5397d0,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
a9d1c9132ff778e49a1673a1b8d859918a7de51129d3fff20e0734a6fc0818a4,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
b64d96a708b4004b60736f2a7ae7f9044dc21ccc6f7f278d26ad27ec07ecd887,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
c046f10bf9de00f2547d90238226428b5be422af39d61ab0a0212ee2aeec4549,-1,0,1,4.92685734,1691746259,Ticket,627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,6,1,4.92685734,1691746047,Regular,b64d96a708b4004b60736f2a7ae7f9044dc21ccc6f7f278d26ad27ec07ecd887
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,3,1,4.92685734,1691746047,Regular,7abfe067bc39ac29e9d29afa33baee8ac141957ea95169907cc0cdf16069a9b4
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,4,1,4.92685734,1691746047,Regular,9d0853af5fcbcaee6a4cbf89cf0b27a713aab13c9bc41331f38492d5519f3918
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,7,1,4.92685734,1691746047,Regular,121aa7caf623997e6f3ecacb10ade0297c8967b70a6405be6144b2758376e238
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,0,1,4.92685734,1691746047,Regular,8298de119019bea25975a546cbb55598db539e23d2c8656c99395a08630a91d5
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,1,1,4.92685734,1691746047,Regular,0e150a7357387d5ad4ca606dc37ff375460875010c3268e089bd757e26741b58
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,2,1,4.92685734,1691746047,Regular,819f60d9884047daca1dcb5cff356abb3cb305a6e3d195594bfd02034cb47e31
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,9,1,4.92685734,1691746047,Regular,c046f10bf9de00f2547d90238226428b5be422af39d61ab0a0212ee2aeec4549
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,8,1,4.92685734,1691746047,Regular,a9d1c9132ff778e49a1673a1b8d859918a7de51129d3fff20e0734a6fc0818a4
627d0dbc3f51714f796a993651adf0afc63d03cbdbc0c3ef8aaf0c13a1fc92fd,1,5,1,4.92685734,1691746047,Regular,a996f2ed29cf7afd5892a81f0f6211cf5bdc3642bdd1948b6f1631d64e5397d0
