tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c56f625b2892df5e8d2795df743d0300a8e43019398d67739821fc5aa0605b,-1,1,1,21.50340382,1649266846,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
e0c56f625b2892df5e8d2795df743d0300a8e43019398d67739821fc5aa0605b,-1,0,1,0.03791331,1649266846,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
26e781136b23506925c2a433f460f869d6914c86be9bc84ffc036ed88c92f6ee,-1,1,1,21.50340382,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
26e781136b23506925c2a433f460f869d6914c86be9bc84ffc036ed88c92f6ee,-1,0,1,0.03791331,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
31b56f116683606204d347a1ceb698c66a27e1b5ec1571624718247d1fc0239f,-1,0,1,0.03791331,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
31b56f116683606204d347a1ceb698c66a27e1b5ec1571624718247d1fc0239f,-1,1,1,21.50340382,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
8ece37774816b2173c8d275afacbb6867a328ae463c2a89438c5846ac6277568,-1,0,1,0.03791331,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
8ece37774816b2173c8d275afacbb6867a328ae463c2a89438c5846ac6277568,-1,1,1,21.50340382,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
d3d6fc4b13ab01226b1a393eaf0ec71157f45e21179df035a541a7379a8bd3d5,-1,0,1,0.03791331,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
d3d6fc4b13ab01226b1a393eaf0ec71157f45e21179df035a541a7379a8bd3d5,-1,1,1,21.50340382,1649265940,Ticket,665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,4,1,0.03791331,1649265790,Regular,8ece37774816b2173c8d275afacbb6867a328ae463c2a89438c5846ac6277568
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,5,1,21.50340382,1649265790,Regular,8ece37774816b2173c8d275afacbb6867a328ae463c2a89438c5846ac6277568
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,0,1,0.03791331,1649265790,Regular,26e781136b23506925c2a433f460f869d6914c86be9bc84ffc036ed88c92f6ee
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,9,1,21.50340382,1649265790,Regular,d3d6fc4b13ab01226b1a393eaf0ec71157f45e21179df035a541a7379a8bd3d5
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,8,1,0.03791331,1649265790,Regular,d3d6fc4b13ab01226b1a393eaf0ec71157f45e21179df035a541a7379a8bd3d5
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,7,1,21.50340382,1649265790,Regular,31b56f116683606204d347a1ceb698c66a27e1b5ec1571624718247d1fc0239f
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,6,1,0.03791331,1649265790,Regular,31b56f116683606204d347a1ceb698c66a27e1b5ec1571624718247d1fc0239f
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,2,1,0.03791331,1649265790,Regular,e0c56f625b2892df5e8d2795df743d0300a8e43019398d67739821fc5aa0605b
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,1,1,21.50340382,1649265790,Regular,26e781136b23506925c2a433f460f869d6914c86be9bc84ffc036ed88c92f6ee
665353e1867ab14d902ff0b00e510fcf05a88202fd20dd2f0dd167e969c64fb8,1,3,1,21.50340382,1649265790,Regular,e0c56f625b2892df5e8d2795df743d0300a8e43019398d67739821fc5aa0605b
