tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69452dcf9f76e68c080902de6b716e67dcdf7e9632a1e17c8cf5925d9b0b1be1,-1,24,1,206.82799643,1559899780,Regular,70c0f10350517f421572e31f23af69088b528a2253c92a35815b6d7ad346c738
70c0f10350517f421572e31f23af69088b528a2253c92a35815b6d7ad346c738,1,2,1,206.82799643,1559391031,Vote,69452dcf9f76e68c080902de6b716e67dcdf7e9632a1e17c8cf5925d9b0b1be1
cc345ef84895c83e86b685583354d75e2d1379a9784177f2b1c93e6107a90415,-1,5,1,206.93246104,1555930110,Regular,e62068b9fcadeb752f1c91a3580e522c4b37c11e210a2a25b1e9da59b9b439be
e62068b9fcadeb752f1c91a3580e522c4b37c11e210a2a25b1e9da59b9b439be,1,2,1,206.93246104,1555858277,Vote,cc345ef84895c83e86b685583354d75e2d1379a9784177f2b1c93e6107a90415
99bbfc30722f2c8804ddf5c8e82d9e585de93edc6eddb360935278fbd688fd42,-1,3,1,206.93246104,1554599754,Regular,bd6873e096b1428d0f36a246a049f7ab4328ffdc1ebbe0f358ca3defa7fab498
bd6873e096b1428d0f36a246a049f7ab4328ffdc1ebbe0f358ca3defa7fab498,1,2,1,206.93246104,1554563195,Vote,99bbfc30722f2c8804ddf5c8e82d9e585de93edc6eddb360935278fbd688fd42
d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723,-1,11,1,206.93246104,1554354895,Regular,caa838db353a6a0afe9586629f82d6f19dc73b96080fe59723419cf7063d91e1
332ad8d58b968b9a4af8cad6fd1d3f0b5293c8056cb09bba3ac4d4a2585f233b,-1,14,1,206.93246104,1554349907,Regular,471785099eae418c33c0255f98be37163377074eed05951341d55149e2e08ed7
701ccc49cb0559b3fbb4e4cab894337815d8910baf68249a8c81e8f04ef9d97d,-1,1,1,206.93246104,1554300516,Regular,a0b9f0507b03d079da672437139dc8e361aa3c31998125e2e286bb48e7cd2f1f
caa838db353a6a0afe9586629f82d6f19dc73b96080fe59723419cf7063d91e1,1,2,1,206.93246104,1553952619,Vote,d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723
