tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edad134453a94877e5d811f6ca29496df2ee1887e3404a6a238e72829ee1285,-1,1,1,118.78122712,1550763662,Vote,ea7fd55b444fab53106326ae0cc86be4071e6e508b525a3570dba0dc7fc3d1ee
eab3e230ca5b695667b07268f264c5f4d9dd7cc09f08990a44672db66f7416b7,-1,1,1,118.78122712,1550724497,Vote,3f608b682ac44680427bb20e3865302d01cac1e7cfa8e14e1dae8e6fe93425c3
f3d33310af3e953894bb484eba6c251ec7f5d573485c8e31570f6a938cf17361,-1,1,1,118.78122712,1550074945,Vote,9fa156df5fa0f55ce8fa3e94a614362287278a35e8990200221766275316b2ba
5e7e62151539477f7c00d3ad212305cfef9a767dd8f40e190b89992a7a35c26e,-1,1,1,118.78122712,1549815286,Vote,e712b7487cdfe4dad480ee966fe4f051c2873d051f9c7fd2170fe5294fe87710
536cea9b9cd9ebe65cb61ee53f7cd8dc804519fe9743991319dea059cebc137b,-1,1,1,118.78122712,1549698398,Vote,fa2d926c70dce6ab8765d332c873f7cbb22184df0cc529f7b4ce4d25b48b5cb5
3f608b682ac44680427bb20e3865302d01cac1e7cfa8e14e1dae8e6fe93425c3,1,0,1,118.78122712,1549528516,Ticket,eab3e230ca5b695667b07268f264c5f4d9dd7cc09f08990a44672db66f7416b7
9fa156df5fa0f55ce8fa3e94a614362287278a35e8990200221766275316b2ba,1,0,1,118.78122712,1549528516,Ticket,f3d33310af3e953894bb484eba6c251ec7f5d573485c8e31570f6a938cf17361
e712b7487cdfe4dad480ee966fe4f051c2873d051f9c7fd2170fe5294fe87710,1,0,1,118.78122712,1549528516,Ticket,5e7e62151539477f7c00d3ad212305cfef9a767dd8f40e190b89992a7a35c26e
ea7fd55b444fab53106326ae0cc86be4071e6e508b525a3570dba0dc7fc3d1ee,1,0,1,118.78122712,1549528516,Ticket,5edad134453a94877e5d811f6ca29496df2ee1887e3404a6a238e72829ee1285
fa2d926c70dce6ab8765d332c873f7cbb22184df0cc529f7b4ce4d25b48b5cb5,1,0,1,118.78122712,1549528516,Ticket,536cea9b9cd9ebe65cb61ee53f7cd8dc804519fe9743991319dea059cebc137b
