tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d24a3f3649b82036e52f3948f13e11274c6f3953cfc929485c3d36a967fb7b,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
08d24a3f3649b82036e52f3948f13e11274c6f3953cfc929485c3d36a967fb7b,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
0c2f2cf2e40ad85fb9ea5b28367622ab4db6ca5a9b795d02f121188d7fc2b1d7,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
0c2f2cf2e40ad85fb9ea5b28367622ab4db6ca5a9b795d02f121188d7fc2b1d7,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
17958018ea1b1c37f0a2e59f0a248edfb96f18212b43021d343a0f7771d113a8,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
17958018ea1b1c37f0a2e59f0a248edfb96f18212b43021d343a0f7771d113a8,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
21a7ea2bc2a5ab01f024112e1a062955022dd2de21b27389a35ddaec108b0cac,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
21a7ea2bc2a5ab01f024112e1a062955022dd2de21b27389a35ddaec108b0cac,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
273d974b1e30650af1d11e331538708003a322310c4d8d206ba6df8b123490b9,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
273d974b1e30650af1d11e331538708003a322310c4d8d206ba6df8b123490b9,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
281afac273e31efae28cf809ce1b451cefe189fc82dc2d5fd0d465f2a4d934c8,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
281afac273e31efae28cf809ce1b451cefe189fc82dc2d5fd0d465f2a4d934c8,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
3339466ab8788731180616b4d7318c0dd5519c4e20c5e11047a0d99bdf6fb2c8,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
3339466ab8788731180616b4d7318c0dd5519c4e20c5e11047a0d99bdf6fb2c8,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
3ccf301b8af80675f5d92704f204396ab1ff0be99e0fe34a78cde71a5932340d,-1,1,1,24.84473361,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
3ccf301b8af80675f5d92704f204396ab1ff0be99e0fe34a78cde71a5932340d,-1,0,1,0.05009183,1626733278,Ticket,1fde0c7966e6bf270ef68960fa7e2d048c19813c8534a44d88b83bb58eccb483
