tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb,-1,1,1,181.49832992,1554827323,Regular,cc2ed4ed7151b3a332cca710e6db09b5fb062af56f3977ddef4f8883642b8ff9
cc2ed4ed7151b3a332cca710e6db09b5fb062af56f3977ddef4f8883642b8ff9,1,2,1,181.49832992,1554785840,Vote,f350823b766c78205ce33a9928d7901e896275edf707a105c1f3bf8fcbe642cb
2f08468bc149faad896438ddb6f47b71e9cc7435de4f985bc44a7151665f7de8,-1,2,1,181.49832992,1554312683,Regular,287a7f09f8204a3006f4946416618abc33b8376064aa6facf30bf292ee1b6f42
287a7f09f8204a3006f4946416618abc33b8376064aa6facf30bf292ee1b6f42,1,2,1,181.49832992,1553980624,Vote,2f08468bc149faad896438ddb6f47b71e9cc7435de4f985bc44a7151665f7de8
31897cd10802e43bb9dd44c325202e7b5ebc7f9cc6a71b956468afc771a1672b,-1,1,1,181.55306908,1552772611,Regular,85617a61ac7b5ecced485ffcc9886dca40195746a00c6b03bf2bd4b7ffb78dee
f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9,-1,0,1,181.55306908,1552763422,Regular,8a68af3daae86de4ca7562f54be5ef4c178b420dda2ea1be9480ec55e98d3f29
ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e,-1,33,1,181.55306908,1552757529,Regular,e7e47c95c2ed2c64293145f291108ca96efeb0569c3b73cc0210e41c56c6205c
e7e47c95c2ed2c64293145f291108ca96efeb0569c3b73cc0210e41c56c6205c,1,2,1,181.55306908,1552605952,Vote,ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e
85617a61ac7b5ecced485ffcc9886dca40195746a00c6b03bf2bd4b7ffb78dee,1,2,1,181.55306908,1552560847,Vote,31897cd10802e43bb9dd44c325202e7b5ebc7f9cc6a71b956468afc771a1672b
8a68af3daae86de4ca7562f54be5ef4c178b420dda2ea1be9480ec55e98d3f29,1,2,1,181.55306908,1552372343,Vote,f340a079c377b12b5d4882e49fe44e02beca2041d98be8449a9b37e5358fc2f9
4ecc5e7099c365843af1fc421997bcdb9879ad61a8fb74be80da5c7b979c6481,-1,10,1,181.55306908,1552268835,Regular,3e3f64982ec39d28fcd399caeb43063bcebf0449c92a616e001db542bd50d564
3e3f64982ec39d28fcd399caeb43063bcebf0449c92a616e001db542bd50d564,1,2,1,181.55306908,1552229438,Vote,4ecc5e7099c365843af1fc421997bcdb9879ad61a8fb74be80da5c7b979c6481
13a227d12678d72adf016b4601e8d061af14d13ceb59791046ffc26caa38509a,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
2283e005ccdcf506e819f2c1a4216c67db783ff9cfed0b99c0da1106594fecf8,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
2bc60a42801c0fbb30d7cacabf4ae056b1b5fa598434008ea9a50e2e9755eee1,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
3dce8e13ec407289f3cfee2ce212a6a0215d92d682f007fab671d75d0764b4bc,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
3e412a3225ea16755c855bf467b48b9662a9a70678e03d2936df0291af47e652,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
5673e4889006113eec815b9346e7ad911b0a81ad2122b713fc3470984d20b841,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
663f18ec7d23eb8eead6e4dd59bb711864501da2132c12d784f9df2d3374f62e,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
6f1bd5ae9c8195057ba9ad2f52fbb6e1ba24f29a914a1ec4ed0859e6c269c182,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
7571b9c7efcdffeb57fa9c2f8fee2187a150c969fc7de835ce0ad33a5e89b93b,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
7b9c34656a2a8033fc82efe3e74eae26778c313c5e51cfa617f31380d8a71c28,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
82440ce1a61b25dd6bc67f13f61a3297cb7e5d3c26351852cf8af0f6240a5cd3,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
89ad5770636503978a982b0cd30291b9048b3425e5e9cef80197fc57cd52db25,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
ad72bd02929431d7ff617275f1a0ce05cdcd55c0d17fd75b500e0abb83774750,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
afc1740414e51c476b279da699904a692b72649d7ee76ab0e6a8275318d8d856,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
bf77c350a8f8b91b00fbc549284cfadada296de157e67cd1d21205081366de59,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
cc8f400a30ad582df261cfd3cf8b374e643946d9cb4359278b9b93b180529320,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
dda5bfe5ea3b7a2b47a27b1cb3c1f7478d642fe03ffaa8cd387b0c6bdb9538d9,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
e0cbcc5c63d5a2badadb5fb68c6e342a9c94d36df9f5632479595ac378428202,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
e48a2d5b5edf2c8a5bb98985a196aa6d89c00bc5831ac2496a5a3ecc34aecde8,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
e78935a21cb9948a4249992e33e9aa5b90e57dd42be8f4661931380bddfb49f4,-1,0,1,179.77890115,1552170735,Ticket,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,13,1,179.77890115,1552170641,Regular,82440ce1a61b25dd6bc67f13f61a3297cb7e5d3c26351852cf8af0f6240a5cd3
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,0,1,179.77890115,1552170641,Regular,e0cbcc5c63d5a2badadb5fb68c6e342a9c94d36df9f5632479595ac378428202
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,10,1,179.77890115,1552170641,Regular,7571b9c7efcdffeb57fa9c2f8fee2187a150c969fc7de835ce0ad33a5e89b93b
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,6,1,179.77890115,1552170641,Regular,2bc60a42801c0fbb30d7cacabf4ae056b1b5fa598434008ea9a50e2e9755eee1
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,14,1,179.77890115,1552170641,Regular,89ad5770636503978a982b0cd30291b9048b3425e5e9cef80197fc57cd52db25
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,15,1,179.77890115,1552170641,Regular,3dce8e13ec407289f3cfee2ce212a6a0215d92d682f007fab671d75d0764b4bc
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,5,1,179.77890115,1552170641,Regular,afc1740414e51c476b279da699904a692b72649d7ee76ab0e6a8275318d8d856
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,7,1,179.77890115,1552170641,Regular,dda5bfe5ea3b7a2b47a27b1cb3c1f7478d642fe03ffaa8cd387b0c6bdb9538d9
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,9,1,179.77890115,1552170641,Regular,bf77c350a8f8b91b00fbc549284cfadada296de157e67cd1d21205081366de59
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,3,1,179.77890115,1552170641,Regular,2283e005ccdcf506e819f2c1a4216c67db783ff9cfed0b99c0da1106594fecf8
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,8,1,179.77890115,1552170641,Regular,663f18ec7d23eb8eead6e4dd59bb711864501da2132c12d784f9df2d3374f62e
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,18,1,179.77890115,1552170641,Regular,e48a2d5b5edf2c8a5bb98985a196aa6d89c00bc5831ac2496a5a3ecc34aecde8
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,1,4,1,179.77890115,1552170641,Regular,cc8f400a30ad582df261cfd3cf8b374e643946d9cb4359278b9b93b180529320
