tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172b5147d5d0b41fa2bfb4f28c8382fa9ca481baf37e7c2d42d204350e5ce10d,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
172b5147d5d0b41fa2bfb4f28c8382fa9ca481baf37e7c2d42d204350e5ce10d,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
19e814407074efcaf3748418751ebb6d048d9a4b196c193493a8bac86d08efda,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
19e814407074efcaf3748418751ebb6d048d9a4b196c193493a8bac86d08efda,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
1ad27f8a7bd06268c45ee547684f51101aade5b852a1efb6021d090e2a90cbd1,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
1ad27f8a7bd06268c45ee547684f51101aade5b852a1efb6021d090e2a90cbd1,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
46e9e2e55e8b8e499ad0078353ac06df9fa4fec687a0c83e87739fd2c0d0e3e7,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
46e9e2e55e8b8e499ad0078353ac06df9fa4fec687a0c83e87739fd2c0d0e3e7,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
58a41f93090a159b9c38b729aede0a66c0af7fc1d66f1bd6c2e6f7b1983f7fd1,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
58a41f93090a159b9c38b729aede0a66c0af7fc1d66f1bd6c2e6f7b1983f7fd1,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
76406c0d3e2438a1470a6b0c853b99ed0ef86765c8b13e422d5ff3ae2c1d8d04,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
76406c0d3e2438a1470a6b0c853b99ed0ef86765c8b13e422d5ff3ae2c1d8d04,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
7b2a62a2b7d6da6238369db9ec7c0c726958e0531e0d9b78059685c57a4f758f,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
7b2a62a2b7d6da6238369db9ec7c0c726958e0531e0d9b78059685c57a4f758f,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
7d898f56b958ce38bd8f823d8cd8b43081bd19f74e3c0d8e16b49d0bfed7a0e7,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
7d898f56b958ce38bd8f823d8cd8b43081bd19f74e3c0d8e16b49d0bfed7a0e7,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
802877c787a2e976346e21e1826e120640f2d96a0938407d7ab2f3d7b7ddbabe,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
802877c787a2e976346e21e1826e120640f2d96a0938407d7ab2f3d7b7ddbabe,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
85ac431d667c433e54fbdf45d6b543bceb98ce130f6168d73038050b5ac6d8e7,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
85ac431d667c433e54fbdf45d6b543bceb98ce130f6168d73038050b5ac6d8e7,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
8860f74e6eb0fddadd08dcfc56b7e7fdd864ae7b11e4949c71efb0b25973ab80,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
8860f74e6eb0fddadd08dcfc56b7e7fdd864ae7b11e4949c71efb0b25973ab80,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
9ab7cfafb3b0f1062a8aeb6172322dcf0dc4a452499afac08267f9f137aef778,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
9ab7cfafb3b0f1062a8aeb6172322dcf0dc4a452499afac08267f9f137aef778,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
9baadbb9214e44a1c206e3748e35fcb0349c68649a5a1082a48948e465cb24d9,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
9baadbb9214e44a1c206e3748e35fcb0349c68649a5a1082a48948e465cb24d9,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
a98319bdb96151fb80da49f87e71cbeafff184c50817d5a9d1907e8635912ff2,-1,1,1,75.89112062,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
a98319bdb96151fb80da49f87e71cbeafff184c50817d5a9d1907e8635912ff2,-1,0,1,0.03100752,1665504865,Ticket,13cdc9927bb1a5dfaeda8fb3599766ca54cc34d6f73b71350925f2d460c7201c
