tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27722bf768d1e7b2b58b0cb7d0b26405a14143e028a98ee4a01eab038e2c763e,-1,1,1,294.70101192,1558260926,Vote,57979eb254fc821e42c49922d0bc26daa99384bfcd17c3989de764186fc72f4a
79b101003f93247b8fb716c3db72d12a39d8c9b065ab601658abf8365558a565,-1,1,1,294.70101192,1556440033,Vote,956ab63e7e251495fec951237a0a6a93d561dabeeb0ed2b35ee83795011e1029
97d5a3719683860451e7f878f691b106c9ac3bcad029a2b98aec59039df8cb77,-1,1,1,296.42074676,1556005564,Regular,b3917f1a3e888baa30a5b5dbc297ade94f437aacd0e43a17ae2ab24e03e21c34
b3917f1a3e888baa30a5b5dbc297ade94f437aacd0e43a17ae2ab24e03e21c34,1,2,1,296.42074676,1555961578,Vote,97d5a3719683860451e7f878f691b106c9ac3bcad029a2b98aec59039df8cb77
c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8,-1,1,1,296.42074676,1555942532,Regular,b5bb38162926d84465dbb861a63ca89dae9d64a46123881b986b07b29b18ecf2
bb36ebe438fd3e67b9f954188149f37238f3186e27f62162f452a2e267286375,-1,1,1,294.70101192,1555780413,Vote,0defc9f7a56181cb32f8f4cc8ba0d0c88d8d8c7bdab2bb9bf664017fdeeb2ade
b5bb38162926d84465dbb861a63ca89dae9d64a46123881b986b07b29b18ecf2,1,2,1,296.42074676,1555642461,Vote,c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8
779c4e042cc7e277a21822686303a2bd07b7695288b556f048fc3e7bcc266a1a,-1,1,1,294.70101192,1555257975,Vote,18cf3246d245c18cd5e6334c1d8cdaa2e34d7437aa6870ed89dc815bf234c89a
1bd661a58e9cee5ddb673c26390a25cb26e396f5ec5668d2c4daf001b5d777c5,-1,9,1,296.42074676,1555189335,Regular,505b6b3911716de54ebe391083d9eea3dfec8f6c24b9326b6a9dd342b10bbec0
505b6b3911716de54ebe391083d9eea3dfec8f6c24b9326b6a9dd342b10bbec0,1,2,1,296.42074676,1555142823,Vote,1bd661a58e9cee5ddb673c26390a25cb26e396f5ec5668d2c4daf001b5d777c5
d6046fbcd0dcef4c344d27315dbc6a8bf5633ceaec1cac3c83462b0343fc29aa,-1,3,1,296.42074676,1554964239,Regular,a75692ba3ae5188628b5261a499460656991c623617114133a301cf4524e6ff6
a75692ba3ae5188628b5261a499460656991c623617114133a301cf4524e6ff6,1,2,1,296.42074676,1554922242,Vote,d6046fbcd0dcef4c344d27315dbc6a8bf5633ceaec1cac3c83462b0343fc29aa
60df189d78a4221277a86c1f228a41347facc0b927aaaebdbc7d356b549707a4,-1,1,1,294.70101192,1554606701,Vote,dfe03568c563ae73da0eca48b47529860d0a9970a403ac5de0d9d40950c46c33
89129f80993e0ded6cd0eee8042846720b663baea42950e5f452a3abf4c6c928,-1,1,1,294.70101192,1554537176,Vote,f0cda444d0fc96fdd1a9c84eb80f5d3c188190645ea3905ef672de888581aef0
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,31,1,296.42074676,1554327201,Regular,22b9103dea8e8d77740a3e024553a8e89dbaaaf855361bcda08dc40a031db570
9a6405afad96c48575d7b473c9404ca017d9a1c26ee3679a401f511db3482980,-1,1,1,294.70101192,1554155777,Vote,eb5661efedbab040cc1ae1efa60bb5104c3b424bda594035b771b010b3d4580f
42771512df08efab81d4e904378defb09b81ddedb327f1f658ad40019685de9d,-1,1,1,294.70101192,1554117101,Vote,c8554ab1fd1ae9e48d4b4ee2609ccb3a73a29baf2dfb371572a61344a9b8d90a
22b9103dea8e8d77740a3e024553a8e89dbaaaf855361bcda08dc40a031db570,1,2,1,296.42074676,1554097432,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
026f308ae96c0b5849594741660ed26b1a03e208313c34a0d31a16009f557c7e,-1,1,1,294.70101192,1554081794,Vote,77298bee9fbb16c2a757c93c41fdde47251696b57c2a66135408cee982a60406
66b48a133398cf2143e4cbc56f1469d87d856631df06fa518e6763e52eb60278,-1,1,1,294.70101192,1553891536,Vote,4a3d9c53410df23cf68d7f0dc0b038badcabaa2292b93f6d2230d70026aa1c94
76d1936519346b746bed674e8b83ecb70cc60d22c4f966280c9322c122c7813d,-1,1,1,294.70101192,1553774275,Vote,7940fe75936b5a7f4108a28fab3ac11d3e2210966f560bd7c5e2b18f1d0264ef
e615227224938d654fe606d67f3570a8adfd7e5a08b7170922806fb6c99108ac,-1,1,1,294.70101192,1553706992,Vote,abf03b8f2ea061fc099a898a47f2b41c779af17deb5f1fe621b9835a2d49f54e
48f1debdc60b8d57c8bf4bfbfebf7b818ffaef445c08134e3fdfc947cb6cdd05,-1,1,1,294.70101192,1553674686,Vote,19b9287b502eaa5870547e3a7e750e718af2df04447392401086d70e306701fc
05a8bbea460f069ae11688163f5c7d0e657dc2f273c57ec264200ccca8cc91b6,-1,7,1,296.47548592,1553668383,Regular,04b329b68c4f1362d81e7b3e1f7925e555f5f685296d1edd25a69ca9aea6a3d9
6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f,-1,3,1,296.47548592,1553666381,Regular,9681842f0dd05db0c54067e5f931287b9eca597c2ced3f182f83ed40f8541dd7
1c0ffacfe2106b552fb53acc929cdccc715d0351cd5c88b5f948ca4ed460d309,-1,1,1,294.70101192,1553623083,Vote,3da4450ee2d52a554b70f5e860b2e667413a6c7ee0272fac9aede1711fb1e35e
59cd8ca890d19725b849910c29665264b07dc9ea6e9906949d02625772232f6b,-1,1,1,294.70101192,1553244037,Vote,8fa944208fbf03fa874f994cefb87b146d3681996954f0ede62a6c72dc50ca04
71e1a423a7535ebd176a68ea3b8dc46655fb22176b7fb54d69589a738dcd7ea4,-1,1,1,294.70101192,1553229911,Vote,231d1dc802f74151ca6944e614aaf9c6dcde5d4725254c9a82658a2e51848d17
48a28566f23e8166a4b971daa620b4c6e3055404e094eed59f204f9345d86de7,-1,1,1,294.70101192,1553210313,Vote,daffe9c2393a9d52eec993307f80f9d6ee1f848a58a9650870bdcbab0c697a7e
9ef4f10864eda2665a38536f21c5e019a0dc7b4004f336e1628a858526ce4dd6,-1,1,1,294.70101192,1553030035,Vote,0f2100dbfb3f6ea316776ddf9287dd51e13802aa1fe53493eb093018d604a461
2d1d641bfeef4aa2d1c10a5c339f52d8089fc1e56d382357d92350909788b66d,-1,1,1,294.70101192,1552935670,Vote,140158d08a7035a1e5b51216a9cdefd6ace9fe7e7295f5acc03effc878776274
9681842f0dd05db0c54067e5f931287b9eca597c2ced3f182f83ed40f8541dd7,1,2,1,296.47548592,1552867001,Vote,6a0093fc661371948736044fe707e01c9241bd509c68ade9cfb7dd089d0d4f2f
04b329b68c4f1362d81e7b3e1f7925e555f5f685296d1edd25a69ca9aea6a3d9,1,2,1,296.47548592,1552828546,Vote,05a8bbea460f069ae11688163f5c7d0e657dc2f273c57ec264200ccca8cc91b6
0f2100dbfb3f6ea316776ddf9287dd51e13802aa1fe53493eb093018d604a461,1,0,1,294.70101192,1552787176,Ticket,9ef4f10864eda2665a38536f21c5e019a0dc7b4004f336e1628a858526ce4dd6
140158d08a7035a1e5b51216a9cdefd6ace9fe7e7295f5acc03effc878776274,1,0,1,294.70101192,1552787176,Ticket,2d1d641bfeef4aa2d1c10a5c339f52d8089fc1e56d382357d92350909788b66d
19b9287b502eaa5870547e3a7e750e718af2df04447392401086d70e306701fc,1,0,1,294.70101192,1552787176,Ticket,48f1debdc60b8d57c8bf4bfbfebf7b818ffaef445c08134e3fdfc947cb6cdd05
57979eb254fc821e42c49922d0bc26daa99384bfcd17c3989de764186fc72f4a,1,0,1,294.70101192,1552787176,Ticket,27722bf768d1e7b2b58b0cb7d0b26405a14143e028a98ee4a01eab038e2c763e
77298bee9fbb16c2a757c93c41fdde47251696b57c2a66135408cee982a60406,1,0,1,294.70101192,1552787176,Ticket,026f308ae96c0b5849594741660ed26b1a03e208313c34a0d31a16009f557c7e
abf03b8f2ea061fc099a898a47f2b41c779af17deb5f1fe621b9835a2d49f54e,1,0,1,294.70101192,1552787176,Ticket,e615227224938d654fe606d67f3570a8adfd7e5a08b7170922806fb6c99108ac
daffe9c2393a9d52eec993307f80f9d6ee1f848a58a9650870bdcbab0c697a7e,1,0,1,294.70101192,1552787176,Ticket,48a28566f23e8166a4b971daa620b4c6e3055404e094eed59f204f9345d86de7
eb5661efedbab040cc1ae1efa60bb5104c3b424bda594035b771b010b3d4580f,1,0,1,294.70101192,1552787176,Ticket,9a6405afad96c48575d7b473c9404ca017d9a1c26ee3679a401f511db3482980
f0cda444d0fc96fdd1a9c84eb80f5d3c188190645ea3905ef672de888581aef0,1,0,1,294.70101192,1552787176,Ticket,89129f80993e0ded6cd0eee8042846720b663baea42950e5f452a3abf4c6c928
0defc9f7a56181cb32f8f4cc8ba0d0c88d8d8c7bdab2bb9bf664017fdeeb2ade,1,0,1,294.70101192,1552785398,Ticket,bb36ebe438fd3e67b9f954188149f37238f3186e27f62162f452a2e267286375
18cf3246d245c18cd5e6334c1d8cdaa2e34d7437aa6870ed89dc815bf234c89a,1,0,1,294.70101192,1552785398,Ticket,779c4e042cc7e277a21822686303a2bd07b7695288b556f048fc3e7bcc266a1a
231d1dc802f74151ca6944e614aaf9c6dcde5d4725254c9a82658a2e51848d17,1,0,1,294.70101192,1552785398,Ticket,71e1a423a7535ebd176a68ea3b8dc46655fb22176b7fb54d69589a738dcd7ea4
3da4450ee2d52a554b70f5e860b2e667413a6c7ee0272fac9aede1711fb1e35e,1,0,1,294.70101192,1552785398,Ticket,1c0ffacfe2106b552fb53acc929cdccc715d0351cd5c88b5f948ca4ed460d309
4a3d9c53410df23cf68d7f0dc0b038badcabaa2292b93f6d2230d70026aa1c94,1,0,1,294.70101192,1552785398,Ticket,66b48a133398cf2143e4cbc56f1469d87d856631df06fa518e6763e52eb60278
7940fe75936b5a7f4108a28fab3ac11d3e2210966f560bd7c5e2b18f1d0264ef,1,0,1,294.70101192,1552785398,Ticket,76d1936519346b746bed674e8b83ecb70cc60d22c4f966280c9322c122c7813d
8fa944208fbf03fa874f994cefb87b146d3681996954f0ede62a6c72dc50ca04,1,0,1,294.70101192,1552785398,Ticket,59cd8ca890d19725b849910c29665264b07dc9ea6e9906949d02625772232f6b
956ab63e7e251495fec951237a0a6a93d561dabeeb0ed2b35ee83795011e1029,1,0,1,294.70101192,1552785398,Ticket,79b101003f93247b8fb716c3db72d12a39d8c9b065ab601658abf8365558a565
