tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1a6f57a7bf826ab0a795edae4786a911e018e3a2b0f4b2871d450291162cac,-1,1,1,40.63977124,1538782898,Vote,9ae57f6e6ecbb16f54a2ba01206de8fc70763bea14aaca019f9f422b1fe259ee
59f041eaa38467717ba1ace60380be7c6006594b346650c4248f022f63a00c11,-1,1,1,40.63977124,1536545126,Vote,58d465a1702ef0ce7c9d7f29e505befc2af27b7baf2badabda07c0b36978bc26
1446ab0dd025b87470916d50b9671087df6c612502746a3581d680733f3e814b,-1,1,1,40.63977124,1536250740,Vote,160e942a1a4bc8c69050c513e3db440681050689cada91c42cf8c02a49e8a012
4d12a44e473a8643c0d22d910eae2c944d8b17c88227a244c78fbbb44caec318,-1,1,1,40.63977124,1535828124,Vote,0d304a7cc436d98c7795ecaef548389f977be8f6fd35c018d192da483797f902
92ec02ddbeba5e89572f3492145905ffceaa7e0abc06d2100c29623f9f23f7a4,-1,1,1,40.63977124,1535682668,Vote,d8e5bf3357d0f66bb7ef2f2941fb8a7eb66ef3616c9bdf18fedd5244c094ca25
f1ee58524cab177b9de34bb1979933ce908bc5353954b3cf5bb6780fc51b92b8,-1,1,1,40.63977124,1535666994,Vote,39b3b793b3fcb94f01a94e0eb9ff63b32dec90cb323ff8ed63533799a8d38ecb
c96a3de2ac17338aa530820cc98579dfcc31b3b35540e458fa949f951f197d36,-1,1,1,40.63977124,1535562698,Vote,3d7a4c1f92c3ea62500c2b2dbc1817a078a37bf25eefaf6a96536be6a7cf45ce
f728792ea276a5e7f6e4a87a96c286fb0c4c565ad88ac9136b01c6f0221f9d69,-1,1,1,40.63977124,1535460760,Vote,b8d2226a77bf09415d20fc02b81af68898a053eb8e230ce6ccbb4ef16c93e01c
0d304a7cc436d98c7795ecaef548389f977be8f6fd35c018d192da483797f902,1,0,1,40.63977124,1535366965,Ticket,4d12a44e473a8643c0d22d910eae2c944d8b17c88227a244c78fbbb44caec318
160e942a1a4bc8c69050c513e3db440681050689cada91c42cf8c02a49e8a012,1,0,1,40.63977124,1535366965,Ticket,1446ab0dd025b87470916d50b9671087df6c612502746a3581d680733f3e814b
39b3b793b3fcb94f01a94e0eb9ff63b32dec90cb323ff8ed63533799a8d38ecb,1,0,1,40.63977124,1535366965,Ticket,f1ee58524cab177b9de34bb1979933ce908bc5353954b3cf5bb6780fc51b92b8
3d7a4c1f92c3ea62500c2b2dbc1817a078a37bf25eefaf6a96536be6a7cf45ce,1,0,1,40.63977124,1535366965,Ticket,c96a3de2ac17338aa530820cc98579dfcc31b3b35540e458fa949f951f197d36
58d465a1702ef0ce7c9d7f29e505befc2af27b7baf2badabda07c0b36978bc26,1,0,1,40.63977124,1535366965,Ticket,59f041eaa38467717ba1ace60380be7c6006594b346650c4248f022f63a00c11
9ae57f6e6ecbb16f54a2ba01206de8fc70763bea14aaca019f9f422b1fe259ee,1,0,1,40.63977124,1535366965,Ticket,7d1a6f57a7bf826ab0a795edae4786a911e018e3a2b0f4b2871d450291162cac
b8d2226a77bf09415d20fc02b81af68898a053eb8e230ce6ccbb4ef16c93e01c,1,0,1,40.63977124,1535366965,Ticket,f728792ea276a5e7f6e4a87a96c286fb0c4c565ad88ac9136b01c6f0221f9d69
d8e5bf3357d0f66bb7ef2f2941fb8a7eb66ef3616c9bdf18fedd5244c094ca25,1,0,1,40.63977124,1535366965,Ticket,92ec02ddbeba5e89572f3492145905ffceaa7e0abc06d2100c29623f9f23f7a4
