tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17651932b7e2746c6112c8dbe5cfe431540351dfc04ac6b6a2fcab7f3ac679da,-1,1,1,32.04636808,1554719836,Vote,ffe11356cbc656116b69aa7302724c707ebb3f421364dd909acd7376f20ed072
90b0a8b645defe5e113cfc1162d75982d990fbc7283a1429a1748aa2f6738d8e,-1,1,1,32.04636808,1553914298,Vote,3a388fd28723ab0b174deec08f65beefcfaf6226e05ab0df8495d72823880e17
db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b,-1,5,1,33.82084208,1553717136,Regular,7560a043b32c2ded494ad8c1d3bed8a7d30acffd38dbca455b18d7484b95f6cf
7560a043b32c2ded494ad8c1d3bed8a7d30acffd38dbca455b18d7484b95f6cf,1,2,1,33.82084208,1553670898,Vote,db2e2fda83b999215f8dfa816910f793b0d7450ce564340e8cf60b517e9bf66b
411eb4d88f4fde1565d815662c39b2ab161ca0253e6c81b133b3bdcdc75cb977,-1,1,1,32.04636808,1553028007,Vote,0157bed64fae8a6a00b62bfabf0643190e0047d20c22b0c4dc3409ddf789ff3d
98f4743be58b817f63a271b255637f86694201cf82323669ae0d9c43271f0b30,-1,1,1,32.04636808,1552567121,Vote,31ed7b74f383e56179e78012bb84d508bb62d4ba6b00095da9be27317b93aadf
f4c276943aebe08fbce1718ced296fe330dfdce6c4e497a660c789f00f0770a9,-1,1,1,32.04636808,1552373733,Vote,4bf529bcc3a1bb9ce2d31f6d897eeb78b00fc64f9640608f89ef5d5ceb0bc13a
8a23bf96d167c633e5e26f0f0e7f1d5185a656760de5b13631e98bb5e33e8192,-1,0,1,32.04636808,1552238610,Revocation,28eaa152afc112df45775bd9661b2210396c61f36b90e49c7cb6aea8f13cc59f
052dd4605ea7a05eabb7fd5b28ac27c9f09eba354ac3827a2ff0be699fbb0c01,-1,3,1,33.82084208,1552228870,Regular,2f8dc04b3b3516ea31f42b759012aff5721afec86cd30da1c5ac6b72bcc69098
330498f817d3ad795f7c349f538a4cf91e9d47568ba1c65eb0212440f5468ce3,-1,1,1,32.04636808,1552206507,Vote,6b17e05bc9b0612b50a62bea72c526866f69efd459b59cd32461c0a16871669e
2f8dc04b3b3516ea31f42b759012aff5721afec86cd30da1c5ac6b72bcc69098,1,2,1,33.82084208,1552197393,Vote,052dd4605ea7a05eabb7fd5b28ac27c9f09eba354ac3827a2ff0be699fbb0c01
2fd74cbee80d2e434b667bef72301e8fd9908a1874a93ad94aa05536cb604ab1,-1,11,1,33.82084208,1552176482,Regular,c327a8149e8f357acee3b8e0b9cb7ba02c94747201b56775f5a0412f4954c3c2
