tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ee8fc521f659d29cbabe7966132066574cdcf31c88cb79cc778ea04c9953d3,1,3,1,38.8923929,1594712521,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,144,1,37.53537989,1592772467,Regular,75b448728f97954c1458fcde9afc8c5735aee051d9fe8626a6c1e52ad8dbb7e1
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,132,1,37.53537989,1592694036,Regular,4b2699c5ba004dbc2195a95b80d084e9ca54c45efeb926d71c0d34972dc934c8
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,93,1,38.95961898,1592685327,Regular,b967e638f00acf279c423284fceee92d6a95dd2d0b4c31e709d6e5f1fec9dbb7
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,173,1,38.92547936,1592661960,Regular,85dbed2ba30889c0cae7986b450fa9e70fb192b3676f60e537ceac3be4fbfba5
85dbed2ba30889c0cae7986b450fa9e70fb192b3676f60e537ceac3be4fbfba5,1,3,1,38.92547936,1592500515,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,92,1,38.92547936,1592480712,Regular,303db83749ab232c941fa49a86173af42a2872298252906a414a4a4f4f67d691
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,226,1,37.53537989,1592472623,Regular,610a44ded08729a6ea7cebe4f6793c8500c5dd43f75c05e4a54660be1fc85d79
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,83,1,37.53537989,1592472623,Regular,452530d27e039c2c9f29f3fd8f0c7674d1597e41ac39c67a39a2156390f26973
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,49,1,37.50124301,1592472623,Regular,cce9900b5b6961521e006d2185e65bd67d1aeb49f6e387ca3cf8f403f6bbe971
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,262,1,38.92547936,1592411796,Regular,295a5d66bfbdd53d6df793e36744179442557acccb8ec8818de8605d5c09a35e
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,173,1,38.95961898,1592397490,Regular,d46f410bed4ac8d5155b84ee180e2e343399e9ea8b37fa3c1251085c034f2350
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,273,1,37.50124301,1592394815,Regular,13bc829e4fb0c6a08da07fc39b1a4d6797da22f602809f05a60e3d015cdcb947
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,142,1,37.50124301,1591806882,Regular,ade730356cb1b4546c63cb9ccb0871b587a4d25cba835dd4769b14ef26f73022
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,124,1,38.95961898,1591801448,Regular,0270f7b7960167784e90b8334fe02a1ee4074a511c01b44c9fce2854b7c8890f
13bc829e4fb0c6a08da07fc39b1a4d6797da22f602809f05a60e3d015cdcb947,1,3,1,37.50124301,1591793061,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
cce9900b5b6961521e006d2185e65bd67d1aeb49f6e387ca3cf8f403f6bbe971,1,3,1,37.50124301,1590924620,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
ade730356cb1b4546c63cb9ccb0871b587a4d25cba835dd4769b14ef26f73022,1,3,1,37.50124301,1590707394,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
303db83749ab232c941fa49a86173af42a2872298252906a414a4a4f4f67d691,1,3,1,38.92547936,1590591335,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
295a5d66bfbdd53d6df793e36744179442557acccb8ec8818de8605d5c09a35e,1,3,1,38.92547936,1590563652,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
0270f7b7960167784e90b8334fe02a1ee4074a511c01b44c9fce2854b7c8890f,1,3,1,38.95961898,1590395497,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
75b448728f97954c1458fcde9afc8c5735aee051d9fe8626a6c1e52ad8dbb7e1,1,3,1,37.53537989,1590271874,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
