tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2da1dba70d728867cc83fa11e7b281203d74c1faa1491ed2b44bf0fa51d86ac,-1,1,1,17.65657886,1619762498,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
d2da1dba70d728867cc83fa11e7b281203d74c1faa1491ed2b44bf0fa51d86ac,-1,0,1,0.05423725,1619762498,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
e9824c4865622463cdb4afd3fc42cc467540a5eb21abf5db221b89981b80605d,-1,1,1,17.65657886,1619762498,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
e9824c4865622463cdb4afd3fc42cc467540a5eb21abf5db221b89981b80605d,-1,0,1,0.05423725,1619762498,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
fcce4c7fe4bc358c647bfb1227334fb1116589d2075f96b3232495c32059053a,-1,0,1,0.05423725,1619762460,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
fcce4c7fe4bc358c647bfb1227334fb1116589d2075f96b3232495c32059053a,-1,1,1,17.65657886,1619762460,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
078be351abd369e0e629e98d57530dfc35bdba01140793bfb9cc31786a3dfcb4,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
078be351abd369e0e629e98d57530dfc35bdba01140793bfb9cc31786a3dfcb4,-1,1,1,17.65657886,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
0812f7a042a136593fe3e325010c8108d7a5c71ab19b8fcfa571e5ad03e1e5c8,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
0812f7a042a136593fe3e325010c8108d7a5c71ab19b8fcfa571e5ad03e1e5c8,-1,1,1,17.65657886,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
0ce04d33bbef3018dd2ca15abfbfd9befeb48a7df763a8598f26b6703bd2c526,-1,1,1,17.65657886,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
0ce04d33bbef3018dd2ca15abfbfd9befeb48a7df763a8598f26b6703bd2c526,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
24d69de8e8c89094467f70709b158594515d2131a65d62a6cf4fcbe2d4f92d27,-1,1,1,17.65657886,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
24d69de8e8c89094467f70709b158594515d2131a65d62a6cf4fcbe2d4f92d27,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
27c24d58a9df2b944a077e4fd6a86f50d1a280712ac862d148aa66451293f3a3,-1,1,1,17.65657886,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
27c24d58a9df2b944a077e4fd6a86f50d1a280712ac862d148aa66451293f3a3,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
30879649fb2ed74047cc0973ff6b4662cfd974ab116f7fb484f7c4ad98516766,-1,0,1,0.05423725,1619762415,Ticket,212cb45456a030baabb4505b020cfe06b9e94d02968bf71f6a7bebd120ee4fe4
