tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,4,1,0.08302661,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,11,1,48.12896046,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,10,1,0.08302661,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,9,1,48.12896046,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,8,1,0.08302661,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,6,1,0.08302661,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,5,1,48.12896046,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
73641621a1ddf8efdf475c1f9415a157a989f306b9b0cda96162e81711e1cb6a,-1,7,1,48.12896046,1586509198,Regular,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
211ccf16f2ca41d2a0a519aabaf282a439540db22a92121dbbf4dbabcb27887a,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
211ccf16f2ca41d2a0a519aabaf282a439540db22a92121dbbf4dbabcb27887a,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
2e841aba8edf8457654b3c6142e0436c4966a8f3061283976923226a8ab5d228,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
2e841aba8edf8457654b3c6142e0436c4966a8f3061283976923226a8ab5d228,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
6a4966b18549a2c4bdf2cf98298dd9cef6d65190da82b61fef9d7c60e7a835c3,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
6a4966b18549a2c4bdf2cf98298dd9cef6d65190da82b61fef9d7c60e7a835c3,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
793281b44d5b377e06e1ae43d9962b9333b9e0ee17fe0c046a51d74941352e25,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
793281b44d5b377e06e1ae43d9962b9333b9e0ee17fe0c046a51d74941352e25,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
8875cde0a93e0c0d9975f7092bddbdee239bf6c287075e7021db23703480637a,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
8875cde0a93e0c0d9975f7092bddbdee239bf6c287075e7021db23703480637a,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
8a20d5db360ae65e1f68944ecba43a2a973eb89e6502d860eacf12c715d7f762,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
8a20d5db360ae65e1f68944ecba43a2a973eb89e6502d860eacf12c715d7f762,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
bc920b920174445f79e4e071d296c833250d6e9f8beed97c7e645e568f511842,-1,1,1,48.12896046,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
bc920b920174445f79e4e071d296c833250d6e9f8beed97c7e645e568f511842,-1,0,1,0.08302661,1586441438,Ticket,9a6481ff975b0e58db010e0146746d8367349e9c39b47e5ac83b51362663a840
