tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a93a6c893a8c0466aaba15f288275d2736e5bbc97a433229f303f7ec3d4028,-1,0,1,2.76865526,1691000301,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
8f775dcdefef2a42d6f163ba2f716767ed49dd8e27efaab169468ead671e9332,-1,0,1,2.76865526,1691000301,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
9785019fa1ef95914904d460d5a58586b2b97189aa596dee91156112226dfb82,-1,0,1,2.76865526,1691000301,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
1400d2346adac5eb2e2d63dfb9c840d94bad88a6994f0aaef69fb30dd1c20772,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
3a86adb814f4d6f26b18ab10ee9561436dae36ff831c3eaaf40f67fc4e34f744,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
4cb19fe24eccc627ff82ef51e36e02a943ec01b0893e934165df981e3f036c54,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
9adc4284248247330b82d9d1b872bc1fd921c4273363738281e3fc6253a24424,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
a629b0bea204e6089e2b3650ffa03de924420c5fbda137dd54a69c5e17be7e78,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
d27885171a003d1943cd06f47eb6575e84ef3d5e8652424a4423e025783b970b,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
f0310124c79c36dead7cdf9c65f3bdc3a79a5f6ccc6b92999059a4d04d924dde,-1,0,1,2.76865526,1691000065,Ticket,fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,4,1,2.76865526,1690999608,Regular,d27885171a003d1943cd06f47eb6575e84ef3d5e8652424a4423e025783b970b
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,6,1,2.76865526,1690999608,Regular,9adc4284248247330b82d9d1b872bc1fd921c4273363738281e3fc6253a24424
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,5,1,2.76865526,1690999608,Regular,1400d2346adac5eb2e2d63dfb9c840d94bad88a6994f0aaef69fb30dd1c20772
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,1,1,2.76865526,1690999608,Regular,f0310124c79c36dead7cdf9c65f3bdc3a79a5f6ccc6b92999059a4d04d924dde
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,0,1,2.76865526,1690999608,Regular,9785019fa1ef95914904d460d5a58586b2b97189aa596dee91156112226dfb82
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,3,1,2.76865526,1690999608,Regular,8f775dcdefef2a42d6f163ba2f716767ed49dd8e27efaab169468ead671e9332
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,8,1,2.76865526,1690999608,Regular,32a93a6c893a8c0466aaba15f288275d2736e5bbc97a433229f303f7ec3d4028
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,7,1,2.76865526,1690999608,Regular,3a86adb814f4d6f26b18ab10ee9561436dae36ff831c3eaaf40f67fc4e34f744
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,2,1,2.76865526,1690999608,Regular,a629b0bea204e6089e2b3650ffa03de924420c5fbda137dd54a69c5e17be7e78
fb1a85d2624636065541e98c92bfb884e0a458f317fcddd1d0d279d35a0c41ad,1,9,1,2.76865526,1690999608,Regular,4cb19fe24eccc627ff82ef51e36e02a943ec01b0893e934165df981e3f036c54
