tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,50,1,213.31649516,1553679019,Regular,4b763ce138c305ebc293e070496177b0a652bc697a5c144f89450d7ed63d3fd1
4b763ce138c305ebc293e070496177b0a652bc697a5c144f89450d7ed63d3fd1,1,3,1,213.31649516,1553640615,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564,-1,89,1,213.31649516,1552374537,Regular,579302eb55dfafbf2ffa300d6916c14c92ac7c79a9a3af95285265b69e534696
579302eb55dfafbf2ffa300d6916c14c92ac7c79a9a3af95285265b69e534696,1,3,1,213.31649516,1552324130,Vote,c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564
00fab816ebfe2536de7ce2fcbab7df79bb828777b0e522053c715b47e8d0127a,-1,0,1,0.13068353,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
00fab816ebfe2536de7ce2fcbab7df79bb828777b0e522053c715b47e8d0127a,-1,1,1,211.54366635,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
161191dd603704f752ca5e0010f866801713b52b9459df90541bd31bce7303c5,-1,1,1,211.54366635,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
161191dd603704f752ca5e0010f866801713b52b9459df90541bd31bce7303c5,-1,0,1,0.13068353,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
1dd8d1a9e83c6c2c8049aadf56efea2bcca9bb559e00ea6078f457b50ac6803a,-1,1,1,211.54366635,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
1dd8d1a9e83c6c2c8049aadf56efea2bcca9bb559e00ea6078f457b50ac6803a,-1,0,1,0.13068353,1551427592,Ticket,a20f801e6d142c3985debe26b616e0f8d71c97aa31a5be2636619b1de5cc82dd
