tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ca13968ddcd29ed530a0a4a6085cb77622ecaf871276d1e68f11011aa6626f,-1,1,1,144.58571809,1563807208,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
41ca13968ddcd29ed530a0a4a6085cb77622ecaf871276d1e68f11011aa6626f,-1,0,1,0.11150276,1563807208,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
01506207bc65e6723459f85dcfca51bda1caf72cda100a42745b69fb2428abe4,-1,0,1,0.11150276,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
01506207bc65e6723459f85dcfca51bda1caf72cda100a42745b69fb2428abe4,-1,1,1,144.58571809,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
0d51c59faefd3191f71cb4d9e57c21408edc360f4a60b730d85ec0f70a702b96,-1,1,1,144.58571809,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
0d51c59faefd3191f71cb4d9e57c21408edc360f4a60b730d85ec0f70a702b96,-1,0,1,0.11150276,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
1f179eb6f7cc13aa0851d1a20d7685bcb415d53109433eca64e82531e34f8581,-1,1,1,144.58571809,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
1f179eb6f7cc13aa0851d1a20d7685bcb415d53109433eca64e82531e34f8581,-1,0,1,0.11150276,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
256f0dec720474a406dcf42678398816283c47a8cc2539602c74de5bfe722b91,-1,1,1,144.58571809,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
256f0dec720474a406dcf42678398816283c47a8cc2539602c74de5bfe722b91,-1,0,1,0.11150276,1563806829,Ticket,266c120dbf55e1667f150d220aac6b60c447f397a36ec4f8bdecd57d3f56643a
