tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf4f7d0115f4e2b6878b85468da21d005cab52b139b6d7a30123992df02fcb5,-1,3,1,171.50076552,1569155742,Regular,95e323cbfdae912e0054124a73659793fce8f4de417d9a1425f99ff17b72f0b5
95e323cbfdae912e0054124a73659793fce8f4de417d9a1425f99ff17b72f0b5,1,2,1,171.50076552,1569111275,Vote,5cf4f7d0115f4e2b6878b85468da21d005cab52b139b6d7a30123992df02fcb5
f9fd71d0c5f2135a7e049d76730e90aac3d4ce7a4b41887674c19e2c9d56dc37,-1,29,1,171.54612303,1567773774,Regular,8344ed148e528cbc43d7f9ad06a0f85e5875ff5fec1313a67b9f10f2aee1d5f0
e44c3b4cf35bbf9e99144dd04bb52861b7df29fd5f63deb327d946286e28ff70,-1,2,1,171.54612303,1567760631,Regular,6146f65e01149f953c4dd75dc568543c6b219244164970d5017215729115f647
8bcd37fa7a6fb0ff68027db611c964a8c10b3449147d821d67633f37db23b9ef,-1,30,1,171.54612303,1567736895,Regular,694d56ca59e77a38a398d4e781f57fa89494f5040152d060d24c9f6c380ee0df
6146f65e01149f953c4dd75dc568543c6b219244164970d5017215729115f647,1,2,1,171.54612303,1567716055,Vote,e44c3b4cf35bbf9e99144dd04bb52861b7df29fd5f63deb327d946286e28ff70
67a0c41c9c5b56616cf8d70c5d2155a2897cccfa1cd757620e1f1a335a9e6eb2,-1,1,1,171.54612303,1567665518,Regular,3c5909233f64a99446f2d39c28db85726b80115909b4d3be6050a1b80eaad50a
8344ed148e528cbc43d7f9ad06a0f85e5875ff5fec1313a67b9f10f2aee1d5f0,1,2,1,171.54612303,1567644391,Vote,f9fd71d0c5f2135a7e049d76730e90aac3d4ce7a4b41887674c19e2c9d56dc37
694d56ca59e77a38a398d4e781f57fa89494f5040152d060d24c9f6c380ee0df,1,2,1,171.54612303,1567437699,Vote,8bcd37fa7a6fb0ff68027db611c964a8c10b3449147d821d67633f37db23b9ef
3c5909233f64a99446f2d39c28db85726b80115909b4d3be6050a1b80eaad50a,1,2,1,171.54612303,1567435757,Vote,67a0c41c9c5b56616cf8d70c5d2155a2897cccfa1cd757620e1f1a335a9e6eb2
6c5e1f30f3b9bdad7b4f41f71d47f9e5996ededf95f863b351b5098195d6d70f,-1,9,1,171.54612303,1567316395,Regular,d3f2156ffd18bfa296b14e507a181db07aa884898becdd958209bda1a2e0a58e
d3f2156ffd18bfa296b14e507a181db07aa884898becdd958209bda1a2e0a58e,1,2,1,171.54612303,1566675850,Vote,6c5e1f30f3b9bdad7b4f41f71d47f9e5996ededf95f863b351b5098195d6d70f
7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691,-1,5,1,83.05462586,1566475893,Regular,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da,1,20,1,83.05462586,1566446022,Regular,7f47be9a1f74aa6280b751541184aab65d9f2debd859b0a17ad34ed570341691
