tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05559d64ee25e110c9348d1436756bb46d275080baf77dfbcacd3ed2e2e2cf89,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
05559d64ee25e110c9348d1436756bb46d275080baf77dfbcacd3ed2e2e2cf89,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
0cd8e537f74ae8da776bcc4fadbe73d397125830a7c478aafbdb6dd538b48f12,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
0cd8e537f74ae8da776bcc4fadbe73d397125830a7c478aafbdb6dd538b48f12,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
1ac7c6d13cccd62fdfeb6ae3f142642e8562e34a20478f917cc20bee4abbbbc7,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
1ac7c6d13cccd62fdfeb6ae3f142642e8562e34a20478f917cc20bee4abbbbc7,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
1dcbddf3ef32de73f86438f6c57da9e87e97fea6c85535d7d7999715dcd176aa,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
1dcbddf3ef32de73f86438f6c57da9e87e97fea6c85535d7d7999715dcd176aa,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
2d42b11d1ed7ce7becc49e96287e56bc2a60d21c23e191cba63260c380b49d0b,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
2d42b11d1ed7ce7becc49e96287e56bc2a60d21c23e191cba63260c380b49d0b,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
3337ca57f5d9f88e7fa32f6cb9b3dda052b337da8b345588c371d60824a1a925,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
3337ca57f5d9f88e7fa32f6cb9b3dda052b337da8b345588c371d60824a1a925,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
3fdf1668e6bd23ec657ede309324be994fb6cdf13ad0e01ca7b7ac1ea196bcf3,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
3fdf1668e6bd23ec657ede309324be994fb6cdf13ad0e01ca7b7ac1ea196bcf3,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
4c0330405b627fb4d658828b311bfe0f255509c40b7526e6bad94722025e3f91,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
4c0330405b627fb4d658828b311bfe0f255509c40b7526e6bad94722025e3f91,-1,0,1,0.06075807,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
568c7fbb08faa47b416749d1fcbd6aec3efd44942d3bbed2fbee04b4ed8e3432,-1,1,1,9.89630577,1606410124,Ticket,757cd94cbb81f097ecad8c4f157c3c2d48323f0230280289dc22a670ae43ebd2
