tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e78c15def03449293f23272a3cb61c9393d5ef869f7fae07c9d9235dcd41cdd,-1,1,1,20.15341076,1641740563,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
5e78c15def03449293f23272a3cb61c9393d5ef869f7fae07c9d9235dcd41cdd,-1,0,1,0.04148542,1641740563,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
1f627a1162f8966ffd8664b15ab70eb51f9dbff4ee8fccdf5ec7b553ae701ff5,-1,0,1,0.04148542,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
1f627a1162f8966ffd8664b15ab70eb51f9dbff4ee8fccdf5ec7b553ae701ff5,-1,1,1,20.15341076,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
22fb4a95d78e2a245d25d29b298da40cd53bee85efa52de82da96763ec87005f,-1,0,1,0.04148542,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
22fb4a95d78e2a245d25d29b298da40cd53bee85efa52de82da96763ec87005f,-1,1,1,20.15341076,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
9cc95a5ca367428e56813d7e536b40383e644f8fc6e5b576c90995a523aa61f6,-1,0,1,0.04148542,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
9cc95a5ca367428e56813d7e536b40383e644f8fc6e5b576c90995a523aa61f6,-1,1,1,20.15341076,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
bb2b4091673990ad5460781c0f8fa8d34f446e1d49e2b059a9ac0a5908b7e12d,-1,0,1,0.04148542,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
bb2b4091673990ad5460781c0f8fa8d34f446e1d49e2b059a9ac0a5908b7e12d,-1,1,1,20.15341076,1641740294,Ticket,8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,8,1,0.04148542,1641740062,Regular,22fb4a95d78e2a245d25d29b298da40cd53bee85efa52de82da96763ec87005f
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,9,1,20.15341076,1641740062,Regular,22fb4a95d78e2a245d25d29b298da40cd53bee85efa52de82da96763ec87005f
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,2,1,0.04148542,1641740062,Regular,9cc95a5ca367428e56813d7e536b40383e644f8fc6e5b576c90995a523aa61f6
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,7,1,20.15341076,1641740062,Regular,bb2b4091673990ad5460781c0f8fa8d34f446e1d49e2b059a9ac0a5908b7e12d
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,6,1,0.04148542,1641740062,Regular,bb2b4091673990ad5460781c0f8fa8d34f446e1d49e2b059a9ac0a5908b7e12d
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,4,1,0.04148542,1641740062,Regular,1f627a1162f8966ffd8664b15ab70eb51f9dbff4ee8fccdf5ec7b553ae701ff5
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,3,1,20.15341076,1641740062,Regular,9cc95a5ca367428e56813d7e536b40383e644f8fc6e5b576c90995a523aa61f6
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,5,1,20.15341076,1641740062,Regular,1f627a1162f8966ffd8664b15ab70eb51f9dbff4ee8fccdf5ec7b553ae701ff5
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,0,1,0.04148542,1641740062,Regular,5e78c15def03449293f23272a3cb61c9393d5ef869f7fae07c9d9235dcd41cdd
8941b2df094d0870c56384c7d1a489e6181613490c972ad21381cec0b3f3b472,1,1,1,20.15341076,1641740062,Regular,5e78c15def03449293f23272a3cb61c9393d5ef869f7fae07c9d9235dcd41cdd
