tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16dfdea04ffedeea425aa2d1e4169588c563090463b36abb2938a92a972796d8,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
16dfdea04ffedeea425aa2d1e4169588c563090463b36abb2938a92a972796d8,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
1d1a88c81b52415e8807b188dc858ffda0b1948eb8c9b85088166ee7cbf00d54,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
1d1a88c81b52415e8807b188dc858ffda0b1948eb8c9b85088166ee7cbf00d54,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
20ede320d0be2ed4d5bd0bd3d34e7791be61c186fa0ac54e2b69d9ef3db2afa1,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
20ede320d0be2ed4d5bd0bd3d34e7791be61c186fa0ac54e2b69d9ef3db2afa1,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
330d81283de578a3b1cb6010468616a1c5dbe3a32ea8f059e04a069398ddec45,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
330d81283de578a3b1cb6010468616a1c5dbe3a32ea8f059e04a069398ddec45,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
4068df4a39fef44118510a4cf19e733ad3151227318ee30961541d6e93cb2b66,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
4068df4a39fef44118510a4cf19e733ad3151227318ee30961541d6e93cb2b66,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
46839cfda3b98319574a4adc14aedf6b092b2662063e83b588afc44eeab27f44,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
46839cfda3b98319574a4adc14aedf6b092b2662063e83b588afc44eeab27f44,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
517be9b9cf46a27f6e1f3443d912289adabc24a798832c606fee5af8be941fca,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
517be9b9cf46a27f6e1f3443d912289adabc24a798832c606fee5af8be941fca,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
5a9007399321b681702a3e37f679de3dd8a1824e8dcc9c07366580094d437328,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
5a9007399321b681702a3e37f679de3dd8a1824e8dcc9c07366580094d437328,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
637a6d946c636d88edaeaaf6b047c4580208496a0f7886168ecd079809ac8d02,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
637a6d946c636d88edaeaaf6b047c4580208496a0f7886168ecd079809ac8d02,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
66f72ec829433efc9a66147607fe5af43b28121fa6c12cb7082ee4eb3f9bfc4e,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
66f72ec829433efc9a66147607fe5af43b28121fa6c12cb7082ee4eb3f9bfc4e,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
8c4218ba5fcd4773dfa320c23b04f65344028a3f93d453cf0baf7ead33c0ecab,-1,0,1,0.02900052,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
8c4218ba5fcd4773dfa320c23b04f65344028a3f93d453cf0baf7ead33c0ecab,-1,1,1,39.97321103,1670311437,Ticket,40925e88d5777dd9fb50b38a189f55c063a14c78d0c36cf26500b7cef4c648e5
