tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cdda8ec8ddf7f22086984cd464c59d0ae61f30c2b3b8e4e2be9a8217e243b8,-1,1,1,22.86007011,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
04cdda8ec8ddf7f22086984cd464c59d0ae61f30c2b3b8e4e2be9a8217e243b8,-1,0,1,0.03681976,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
1132fb4a85dabfbecabbfd747280c30e63a93f3dd1f4478c6ddbd631977dba3a,-1,0,1,0.03681976,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
1132fb4a85dabfbecabbfd747280c30e63a93f3dd1f4478c6ddbd631977dba3a,-1,1,1,22.86007011,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
5f69b1fe87115e107212cf8fd70ba2d65ba5927aca30dace99605272d0e59325,-1,0,1,0.03681976,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
5f69b1fe87115e107212cf8fd70ba2d65ba5927aca30dace99605272d0e59325,-1,1,1,22.86007011,1651863584,Ticket,f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,4,1,0.03681976,1651863525,Regular,5f69b1fe87115e107212cf8fd70ba2d65ba5927aca30dace99605272d0e59325
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,5,1,22.86007011,1651863525,Regular,5f69b1fe87115e107212cf8fd70ba2d65ba5927aca30dace99605272d0e59325
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,2,1,0.03681976,1651863525,Regular,04cdda8ec8ddf7f22086984cd464c59d0ae61f30c2b3b8e4e2be9a8217e243b8
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,1,1,22.86007011,1651863525,Regular,1132fb4a85dabfbecabbfd747280c30e63a93f3dd1f4478c6ddbd631977dba3a
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,0,1,0.03681976,1651863525,Regular,1132fb4a85dabfbecabbfd747280c30e63a93f3dd1f4478c6ddbd631977dba3a
f4d08d99af1d8d9f85d4725e515bf3671208fa54352d1a46f13f12e731020cfa,1,3,1,22.86007011,1651863525,Regular,04cdda8ec8ddf7f22086984cd464c59d0ae61f30c2b3b8e4e2be9a8217e243b8
