tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366f4adbb307aa09d65eccbea43dd974f608884c0a0f42ba1081f1e9f4c1df86,-1,1,1,94.87876831,1559437357,Vote,78954a70afc38d974504876f1e9fc4da4182fb29e5a8fbe4e4db85508a3d0302
5bd6e0a8ffd9d814b99a8d1f7958a5b73b752dc2eb1ca45c1838b74f2c0949db,-1,1,1,94.87876831,1557960298,Vote,fdce1996a7f9ec8f16fdba7da9c6f4197cf6b0b581123979ea8b22e36276a430
2051f268107b08629094fd7030850fd981590c08ff3ab4a406dafa18fcb3aef6,-1,1,1,94.87876831,1557882296,Vote,05bdeb381fd2329ec057c014f6342de2651ab309e76a7afaf3f04ac40f080bd8
7afaefdd2337a3b332e0703459ce8fa536af72788ca8d7c6fd8a8a2ae311534f,-1,1,1,94.87876831,1557212631,Vote,a04fcf26c1561a0e593803edcaf6614311e936cdd63d5b91584ea946f71c57de
a612dd48d13d650c59a2b49609eb3f2101e25922926e7253a403e63bee269fcf,-1,1,1,94.87876831,1556156853,Vote,d4bb1adecc29794be32308e5fbb5942cf38dab4785b767d9098c8bee0d4bb796
c5c68c751e2c6d8ff4e80cc1c5bba432c47be8bf09f3d8caaf29e144520e0f7c,-1,1,1,94.87876831,1555720030,Vote,c5cda46159f0f85b740e0832245241c93615d2fb49848f0f06f3785dcf9649cb
d61c966af059be3204d96fc5d7cdd2012bffc6a5e460ce4cf61ee65c4af46bc5,-1,1,1,94.87876831,1555369309,Vote,af43d56276ffcd9b7f95fb85cefe62f9d76552114983ae6a7ca633b5be5ff182
2410e1f17608c91df260d82664f3728297d2212b9aeefaf4242abc261a91967f,-1,1,1,94.87876831,1555128946,Vote,62168ebd28ad5945ae49e7c65340b5af7fbf386731c3b2a75947455018c21ae3
05bdeb381fd2329ec057c014f6342de2651ab309e76a7afaf3f04ac40f080bd8,1,0,1,94.87876831,1554930345,Ticket,2051f268107b08629094fd7030850fd981590c08ff3ab4a406dafa18fcb3aef6
62168ebd28ad5945ae49e7c65340b5af7fbf386731c3b2a75947455018c21ae3,1,0,1,94.87876831,1554930345,Ticket,2410e1f17608c91df260d82664f3728297d2212b9aeefaf4242abc261a91967f
78954a70afc38d974504876f1e9fc4da4182fb29e5a8fbe4e4db85508a3d0302,1,0,1,94.87876831,1554930345,Ticket,366f4adbb307aa09d65eccbea43dd974f608884c0a0f42ba1081f1e9f4c1df86
a04fcf26c1561a0e593803edcaf6614311e936cdd63d5b91584ea946f71c57de,1,0,1,94.87876831,1554930345,Ticket,7afaefdd2337a3b332e0703459ce8fa536af72788ca8d7c6fd8a8a2ae311534f
af43d56276ffcd9b7f95fb85cefe62f9d76552114983ae6a7ca633b5be5ff182,1,0,1,94.87876831,1554930345,Ticket,d61c966af059be3204d96fc5d7cdd2012bffc6a5e460ce4cf61ee65c4af46bc5
c5cda46159f0f85b740e0832245241c93615d2fb49848f0f06f3785dcf9649cb,1,0,1,94.87876831,1554930345,Ticket,c5c68c751e2c6d8ff4e80cc1c5bba432c47be8bf09f3d8caaf29e144520e0f7c
d4bb1adecc29794be32308e5fbb5942cf38dab4785b767d9098c8bee0d4bb796,1,0,1,94.87876831,1554930345,Ticket,a612dd48d13d650c59a2b49609eb3f2101e25922926e7253a403e63bee269fcf
fdce1996a7f9ec8f16fdba7da9c6f4197cf6b0b581123979ea8b22e36276a430,1,0,1,94.87876831,1554930345,Ticket,5bd6e0a8ffd9d814b99a8d1f7958a5b73b752dc2eb1ca45c1838b74f2c0949db
