tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4728675773dd458eb48a54001e9172fc328a753b58f8f20e6e36e5756f08613,-1,2,1,50.75844842,1576930256,Regular,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
c4728675773dd458eb48a54001e9172fc328a753b58f8f20e6e36e5756f08613,-1,1,1,0.09395117,1576930256,Regular,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
2761a99997064c00c7328ac140effbdcf4105a2a91960d7fed3ee5dc5b72ca47,-1,0,1,0.09395117,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
2761a99997064c00c7328ac140effbdcf4105a2a91960d7fed3ee5dc5b72ca47,-1,1,1,50.75844842,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
dc0484749aafcc0749c138d2c45fd09ca3dcfe3124c5fe050c57f3500ccc7e70,-1,0,1,0.09395117,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
dc0484749aafcc0749c138d2c45fd09ca3dcfe3124c5fe050c57f3500ccc7e70,-1,1,1,50.75844842,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
e7069d05e5261b9c0a7ca99801a364de98fa2076d54c60e784851333fe94183e,-1,1,1,50.75844842,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
e7069d05e5261b9c0a7ca99801a364de98fa2076d54c60e784851333fe94183e,-1,0,1,0.09395117,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
f659418cf0bf7482a047be40b8778555c3ab71b939873794c411b789dc93610c,-1,1,1,50.75844842,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
f659418cf0bf7482a047be40b8778555c3ab71b939873794c411b789dc93610c,-1,0,1,0.09395117,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
fda261cb3d5838eebea983ab6200d2a3c46a6cc85409452a26b630b0b6cd3942,-1,0,1,0.09395117,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
fda261cb3d5838eebea983ab6200d2a3c46a6cc85409452a26b630b0b6cd3942,-1,1,1,50.75844842,1576926289,Ticket,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,3,1,50.75844842,1576926256,Regular,c4728675773dd458eb48a54001e9172fc328a753b58f8f20e6e36e5756f08613
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,8,1,0.09395117,1576926256,Regular,e7069d05e5261b9c0a7ca99801a364de98fa2076d54c60e784851333fe94183e
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,9,1,50.75844842,1576926256,Regular,e7069d05e5261b9c0a7ca99801a364de98fa2076d54c60e784851333fe94183e
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,0,1,0.09395117,1576926256,Regular,dc0484749aafcc0749c138d2c45fd09ca3dcfe3124c5fe050c57f3500ccc7e70
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,1,1,50.75844842,1576926256,Regular,dc0484749aafcc0749c138d2c45fd09ca3dcfe3124c5fe050c57f3500ccc7e70
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,4,1,0.09395117,1576926256,Regular,f659418cf0bf7482a047be40b8778555c3ab71b939873794c411b789dc93610c
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,5,1,50.75844842,1576926256,Regular,f659418cf0bf7482a047be40b8778555c3ab71b939873794c411b789dc93610c
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,10,1,0.09395117,1576926256,Regular,fda261cb3d5838eebea983ab6200d2a3c46a6cc85409452a26b630b0b6cd3942
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,11,1,50.75844842,1576926256,Regular,fda261cb3d5838eebea983ab6200d2a3c46a6cc85409452a26b630b0b6cd3942
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,6,1,0.09395117,1576926256,Regular,2761a99997064c00c7328ac140effbdcf4105a2a91960d7fed3ee5dc5b72ca47
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,7,1,50.75844842,1576926256,Regular,2761a99997064c00c7328ac140effbdcf4105a2a91960d7fed3ee5dc5b72ca47
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,1,2,1,0.09395117,1576926256,Regular,c4728675773dd458eb48a54001e9172fc328a753b58f8f20e6e36e5756f08613
