tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,369,1,14.12335056,1618544834,Regular,7ec6529b354611f956b1e5f70c738a74317fd0824cf6fabeb82c8a1a29b740b9
7ec6529b354611f956b1e5f70c738a74317fd0824cf6fabeb82c8a1a29b740b9,1,3,1,14.12335056,1610871649,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,40,1,14.12335056,1610723220,Regular,8fcd2d110f0fc908ebc51f8715a07d64db2a919d969eee90638ddd775a978a14
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,126,1,14.12335056,1610723220,Regular,f3459222d779bc0d8eaade38db29db20f46a665604a0f0b3466ca6460ea6923f
8fcd2d110f0fc908ebc51f8715a07d64db2a919d969eee90638ddd775a978a14,1,3,1,14.12335056,1610676507,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
f3459222d779bc0d8eaade38db29db20f46a665604a0f0b3466ca6460ea6923f,1,3,1,14.12335056,1610387117,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,140,1,14.14985314,1609783882,Regular,5c2bad425e5b1a7b70454c160a48efff37d441e25855338c43dab6359330ba2c
5c2bad425e5b1a7b70454c160a48efff37d441e25855338c43dab6359330ba2c,1,3,1,14.14985314,1609736370,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,412,1,14.14985314,1609529771,Regular,af9c2b75b8ba19fc9e783ba18bbf58e7c4451377f24e36c3afcd1ee1b53af45b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,184,1,14.14985314,1609529771,Regular,872181b494e30b8c1db9dcce746f3fcc020814df34302d1d2443e131f14b7642
872181b494e30b8c1db9dcce746f3fcc020814df34302d1d2443e131f14b7642,1,3,1,14.14985314,1609312195,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,374,1,14.14985314,1609267394,Regular,532c4ea4167a69c1f0bf69489ed157d9e8e698caeaf46534b870128a83371df9
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,232,1,14.14985314,1609266938,Regular,b0b0efe5d19e56fedd18acaaa478cb5fec8d1c73ff78b400f3771c3def65c5c5
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,28,1,14.14985314,1609257265,Regular,f157152b424b2518874144a030adcbfcf34e2379501d53e28f32d8165ee44e2b
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,271,1,14.14985314,1609257265,Regular,4cf50392d843b15562ddfa993e75ba8e4e7f2d9ebfd2269717d820dd800fed47
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,354,1,14.14985314,1609256672,Regular,2c8dbdcac34222092a3337ea4385ba9a385cb2b16206e0bbb065f2aab7b2c127
af9c2b75b8ba19fc9e783ba18bbf58e7c4451377f24e36c3afcd1ee1b53af45b,1,3,1,14.14985314,1609245697,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
2c8dbdcac34222092a3337ea4385ba9a385cb2b16206e0bbb065f2aab7b2c127,1,3,1,14.14985314,1609087010,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
f157152b424b2518874144a030adcbfcf34e2379501d53e28f32d8165ee44e2b,1,3,1,14.14985314,1609071771,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
b0b0efe5d19e56fedd18acaaa478cb5fec8d1c73ff78b400f3771c3def65c5c5,1,3,1,14.14985314,1608831737,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
4cf50392d843b15562ddfa993e75ba8e4e7f2d9ebfd2269717d820dd800fed47,1,3,1,14.14985314,1608804712,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,90,1,14.14985314,1608651963,Regular,2d9f1943c1a797e16c5d53cb6f06d8f536783268b4a7119ca20e1e31355d8fcf
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,89,1,14.14985314,1608650175,Regular,979ea37248dfc1f06ca19f8941619cd756564577ff64315d2462ee118c513ba6
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,377,1,14.14985314,1608649727,Regular,4f3565588e7395ac0a38202dc73fc0fbef2e71423e1cfd5e003ec5e53932fb90
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,182,1,14.14985314,1608576391,Regular,3044de52bce21991f0dc1e360dcd43908ffd591e17cc616c476db4752c402d51
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,82,1,14.14985314,1608575377,Regular,a4f495d6712db71bf0e72987df72ef21ae63c11695c8105cd586d11bf516e225
4f3565588e7395ac0a38202dc73fc0fbef2e71423e1cfd5e003ec5e53932fb90,1,3,1,14.14985314,1608436717,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
979ea37248dfc1f06ca19f8941619cd756564577ff64315d2462ee118c513ba6,1,3,1,14.14985314,1608350371,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
a4f495d6712db71bf0e72987df72ef21ae63c11695c8105cd586d11bf516e225,1,3,1,14.14985314,1608169535,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
2d9f1943c1a797e16c5d53cb6f06d8f536783268b4a7119ca20e1e31355d8fcf,1,3,1,14.14985314,1608120472,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
3044de52bce21991f0dc1e360dcd43908ffd591e17cc616c476db4752c402d51,1,3,1,14.14985314,1608037709,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
532c4ea4167a69c1f0bf69489ed157d9e8e698caeaf46534b870128a83371df9,1,3,1,14.14985314,1607943905,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,260,1,14.1771993,1607893452,Regular,99be4e8d8d8b93ec53a993d99810bac08b1a8d95ed852f26c22b1ce471cc615a
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,10,1,14.1771993,1607893020,Regular,c2431e3793d9e11d24a2b515c11af524c79239b13b0e7036d7d6d332f270ae2e
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,55,1,14.1771993,1607893020,Regular,f6d847e4b86c9b93feaaa589e34b821d1e4c9fcdbd879e06e89a67256581be36
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,10,1,14.1771993,1607882659,Regular,0ead1ce03acdfda5791f21c63fb790b4b27985a9b6471c2bd0edc8e957f39e01
99be4e8d8d8b93ec53a993d99810bac08b1a8d95ed852f26c22b1ce471cc615a,1,3,1,14.1771993,1607815103,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
