tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0915f897e65a91bf8fb78474698680f18af097b0b276c2d2b341d535951ceb25,-1,3,1,101.57339244,1564692377,Regular,7367ad605f2fc04fd2b2e2d8565234212c565e91e28ec59547933fb2920e7d89
7367ad605f2fc04fd2b2e2d8565234212c565e91e28ec59547933fb2920e7d89,1,2,1,101.57339244,1564654892,Vote,0915f897e65a91bf8fb78474698680f18af097b0b276c2d2b341d535951ceb25
1cce28a5dcd3477fce84fed6c53b6aa12a804937f2913c6412142c4701668a77,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
3e54d026f38d88183e3861c0064e271bb6a6c233888ad4b25d14637b1a861021,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
484ad51628ab2ba27eef5a6fbbd7510f5c2acc653fdc4224bc93253c619e9d94,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
81434cbcc724d731f9b83e4f50f277bd3a26bdfb0b6c712b075dedc57bb9fe73,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
8e6d9c8e1a70f50c2b6b54b61f201a00992a5439c7eafaf67b7bb540b19fbd26,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
96c045bd27d5bf1846ce2b67902d68193256b8391e86dd14c9bcac19294add49,-1,0,1,108.73716298,1563749464,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
00b45cbe1f419f0c3d1b8c9ce696acf12fd22370568b1b4d5b291e54a8b2a768,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
184402d28b8cb5f53b00a12ceaafb912e3aabd04b5479cd76d8969db952a61bb,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
1fc74cdc5779c3e8da1c0fbbc729956c2d705dfb3aaf61d32d864f468110a9ad,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
2c54c094a86812728d1d2cf0b64e216ef609890b2f9e977c4d08caa1e2657f98,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
35bb02b7031d52a77aa761081bb6c4fd7f62ad4d00f4c12ebb2103ded1213089,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
64e4fd106b0bca8dc72f1582f61ba9a17f7e540cfc1012327d4f86d0b105cf00,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
720816531d19376b9ca25a9353860864622433d3dd1311cbc078e52da313ad07,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
7fc9e650bae18abcaa8ffd22151b355504a845a2d717cd1b04dbdc98c5308e8e,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
92b92b00786d783c01a1362c1db18fe38706bd0a43441022b75ae24ad91c44d6,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
9f00b759705ab92d874892523a9bb507b304d6f53af4ecc57711e3d1f503a9d7,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
b06814c69959c3f9998550f9eefd7ff95017873fd000bc77c6dfc2b75b8b210d,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
c04a6f33e72d72b0bc0da8a7631cbdb88985a9dbdf946c69ce0cd4542de317a4,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
da5303c4561871963c7a848854ebc0d9d0d4b15ea76a547601b97ce756ed0e65,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
e4e5ef4212946b99ae9b8b5e7c0a7faeb0e5361edcf3690990f207766b1fa3f3,-1,0,1,108.73716298,1563749321,Ticket,071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,10,1,108.73716298,1563749253,Regular,484ad51628ab2ba27eef5a6fbbd7510f5c2acc653fdc4224bc93253c619e9d94
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,9,1,108.73716298,1563749253,Regular,184402d28b8cb5f53b00a12ceaafb912e3aabd04b5479cd76d8969db952a61bb
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,19,1,108.73716298,1563749253,Regular,b06814c69959c3f9998550f9eefd7ff95017873fd000bc77c6dfc2b75b8b210d
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,13,1,108.73716298,1563749253,Regular,e4e5ef4212946b99ae9b8b5e7c0a7faeb0e5361edcf3690990f207766b1fa3f3
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,12,1,108.73716298,1563749253,Regular,64e4fd106b0bca8dc72f1582f61ba9a17f7e540cfc1012327d4f86d0b105cf00
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,5,1,108.73716298,1563749253,Regular,9f00b759705ab92d874892523a9bb507b304d6f53af4ecc57711e3d1f503a9d7
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,4,1,108.73716298,1563749253,Regular,7fc9e650bae18abcaa8ffd22151b355504a845a2d717cd1b04dbdc98c5308e8e
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,16,1,108.73716298,1563749253,Regular,92b92b00786d783c01a1362c1db18fe38706bd0a43441022b75ae24ad91c44d6
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,14,1,108.73716298,1563749253,Regular,1fc74cdc5779c3e8da1c0fbbc729956c2d705dfb3aaf61d32d864f468110a9ad
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,0,1,108.73716298,1563749253,Regular,da5303c4561871963c7a848854ebc0d9d0d4b15ea76a547601b97ce756ed0e65
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,1,1,108.73716298,1563749253,Regular,00b45cbe1f419f0c3d1b8c9ce696acf12fd22370568b1b4d5b291e54a8b2a768
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,15,1,108.73716298,1563749253,Regular,35bb02b7031d52a77aa761081bb6c4fd7f62ad4d00f4c12ebb2103ded1213089
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,11,1,108.73716298,1563749253,Regular,720816531d19376b9ca25a9353860864622433d3dd1311cbc078e52da313ad07
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,7,1,108.73716298,1563749253,Regular,2c54c094a86812728d1d2cf0b64e216ef609890b2f9e977c4d08caa1e2657f98
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,2,1,108.73716298,1563749253,Regular,c04a6f33e72d72b0bc0da8a7631cbdb88985a9dbdf946c69ce0cd4542de317a4
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,3,1,108.73716298,1563749253,Regular,1cce28a5dcd3477fce84fed6c53b6aa12a804937f2913c6412142c4701668a77
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,18,1,108.73716298,1563749253,Regular,81434cbcc724d731f9b83e4f50f277bd3a26bdfb0b6c712b075dedc57bb9fe73
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,8,1,108.73716298,1563749253,Regular,96c045bd27d5bf1846ce2b67902d68193256b8391e86dd14c9bcac19294add49
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,17,1,108.73716298,1563749253,Regular,3e54d026f38d88183e3861c0064e271bb6a6c233888ad4b25d14637b1a861021
071df176ebfb7159762bd70635d131721e91dfb1641065543bb211acda9973d7,1,6,1,108.73716298,1563749253,Regular,8e6d9c8e1a70f50c2b6b54b61f201a00992a5439c7eafaf67b7bb540b19fbd26
