tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5696daeb6837bb125838d10cc642ed1645d6f8e4470f10163ed3ff1fc060ed9b,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
5696daeb6837bb125838d10cc642ed1645d6f8e4470f10163ed3ff1fc060ed9b,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
920c123753fbf0225d3c1190d86f536fe4008934b3e78de4476d637d8857c6d8,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
920c123753fbf0225d3c1190d86f536fe4008934b3e78de4476d637d8857c6d8,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
a4b03e0d430312a4f51b9657ed9178d048a5673eec1ef68a03b224725f74a03e,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
a4b03e0d430312a4f51b9657ed9178d048a5673eec1ef68a03b224725f74a03e,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
b7241048a2203cb4450ae0c99d583f527583431f71edf9d6a88229c5f1b86fa0,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
b7241048a2203cb4450ae0c99d583f527583431f71edf9d6a88229c5f1b86fa0,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
c4cfa10db7f5cd97346fcd6603dfce47d4173708c9ea9e360ebe628f5b173b51,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
c4cfa10db7f5cd97346fcd6603dfce47d4173708c9ea9e360ebe628f5b173b51,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
c6e7dcf453a007447f3bdd5dace32d15c0c8b809a9c0341982099c7b263ae26e,-1,0,1,0.14724416,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
c6e7dcf453a007447f3bdd5dace32d15c0c8b809a9c0341982099c7b263ae26e,-1,1,1,138.22621373,1541597785,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
09efa9b9a7547204cbd5149142af45cef7c16af1c260c391537b26fed0eb0bfa,-1,1,1,138.22621373,1541597603,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
09efa9b9a7547204cbd5149142af45cef7c16af1c260c391537b26fed0eb0bfa,-1,0,1,0.14724416,1541597603,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
345bb766d754e58ad8b73ec82d7cbf45d47072014310cfb72a2c6563bb8f06d4,-1,1,1,138.22621373,1541597603,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
345bb766d754e58ad8b73ec82d7cbf45d47072014310cfb72a2c6563bb8f06d4,-1,0,1,0.14724416,1541597603,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
41a8b41fb1c5863701d87b118981943db31bbf5c61d409845a2752dd6f9ac932,-1,0,1,0.14724416,1541597603,Ticket,fc6d69307ec91a1ccd93e412857a97deaa15d7f9fb373067d11068e875ee9726
