tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329fbdd1a4336beb727c447bb74c161afce4edbe8172d8efeeff5bad0d7c3dda,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
329fbdd1a4336beb727c447bb74c161afce4edbe8172d8efeeff5bad0d7c3dda,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
405f190a11310ed8412363fa52038685310504c6f4b6e8b5102e49214e41c4f1,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
405f190a11310ed8412363fa52038685310504c6f4b6e8b5102e49214e41c4f1,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
435aa0d823785bbe7b097782c083f8b62e8880f3ddd1cb27e2148ad6bf73ede3,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
435aa0d823785bbe7b097782c083f8b62e8880f3ddd1cb27e2148ad6bf73ede3,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
45e421eb9f3781510122f2090d190449784c60b7ba272d2d29e9071088bfd626,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
45e421eb9f3781510122f2090d190449784c60b7ba272d2d29e9071088bfd626,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
5299b87e7a00d9e19101018c1002c0ea6e1b18221d4e01949d2a0ea26c79a436,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
5299b87e7a00d9e19101018c1002c0ea6e1b18221d4e01949d2a0ea26c79a436,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
563b7f1a5b21f609c1461c11c2b06719126b69255b84dc781f5cd65c3ea3c878,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
563b7f1a5b21f609c1461c11c2b06719126b69255b84dc781f5cd65c3ea3c878,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
5d1c1f64560a28086677f53de940ab75d21713b5961ca6d3d84b41c11a8e4d07,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
5d1c1f64560a28086677f53de940ab75d21713b5961ca6d3d84b41c11a8e4d07,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
6c242d44cca2a20c8ce7caf4c9daf9c2cdbca7ee12f00fbbbd11cace665e6e18,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
6c242d44cca2a20c8ce7caf4c9daf9c2cdbca7ee12f00fbbbd11cace665e6e18,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
71f3196b40f96ab5b5ef1f4f52747e0f98735d651c75f8bc23ab8030ea4590d4,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
71f3196b40f96ab5b5ef1f4f52747e0f98735d651c75f8bc23ab8030ea4590d4,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
84517ab4d7715bee757dbc9f3ed788e64f47e9ce690f68a1411aeb47e89ab209,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
84517ab4d7715bee757dbc9f3ed788e64f47e9ce690f68a1411aeb47e89ab209,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
940510914f617e977ab38f5ed5d01193a656f15c441e9f6c163a4cde12225f82,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
940510914f617e977ab38f5ed5d01193a656f15c441e9f6c163a4cde12225f82,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
9ee99ee0b06e6a27935555d8049d48c71e94d7d290696e15570751f11dab24d0,-1,0,1,0.11832759,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
9ee99ee0b06e6a27935555d8049d48c71e94d7d290696e15570751f11dab24d0,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
a46343be6f61829542c4be529dfac142b8b7f43184f865a21d0cc2ad7b54a331,-1,1,1,116.74812515,1559055453,Ticket,94d3d18620bccfc2d3ff7f0c2e3195feecfeea3c61bc640111c74d31426acfb0
