tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75b80e37d87e35c13fc585f519d87781900790e3ca229ebaf2e86ad91ad093c,-1,8,1,62.31177736,1554508053,Regular,c566009a7056312c67e1fd4215bce9541d30a86a3e7619e5cf420aecfeebcc81
c566009a7056312c67e1fd4215bce9541d30a86a3e7619e5cf420aecfeebcc81,1,2,1,62.31177736,1554420025,Vote,a75b80e37d87e35c13fc585f519d87781900790e3ca229ebaf2e86ad91ad093c
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,29,1,62.31177736,1554318028,Regular,eb87c4a07e5b1dcd5dae464ac5e7ac0cf34e9244b2aa5c6b6b77fa5b8ba40555
eb87c4a07e5b1dcd5dae464ac5e7ac0cf34e9244b2aa5c6b6b77fa5b8ba40555,1,2,1,62.31177736,1554003755,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,21,1,62.36651652,1553648223,Regular,45702c8d43c6cbc3f148d2515b894ca5296eed532e6a61e4367f82974e8585a0
749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb,-1,18,1,62.36651652,1553627908,Regular,e77db4619989418cce916fb7d89cbc02502218f24757d26fa37b1332441d513d
45702c8d43c6cbc3f148d2515b894ca5296eed532e6a61e4367f82974e8585a0,1,2,1,62.36651652,1553521522,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
e77db4619989418cce916fb7d89cbc02502218f24757d26fa37b1332441d513d,1,2,1,62.36651652,1552795316,Vote,749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb
196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37,-1,2,1,62.36651652,1552764592,Regular,4beda9ad55594a4c0064b9ac462fc30b282a3d623105b8f11754e90aeff982ce
4beda9ad55594a4c0064b9ac462fc30b282a3d623105b8f11754e90aeff982ce,1,2,1,62.36651652,1552400243,Vote,196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37
e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7,-1,14,1,62.36651652,1552132323,Regular,2245ed5d6bfbc88cc1f7d74e0fa931756cee1b0ce6a8e9983367aeedc589ac30
2245ed5d6bfbc88cc1f7d74e0fa931756cee1b0ce6a8e9983367aeedc589ac30,1,2,1,62.36651652,1551683854,Vote,e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7
1c34685a58bbc460b0e286f29fad0393d8fafb778d3dd248bca9d1bac93549e9,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
25806a6c1312adc5d026c74e5d2354d5e8b674d4eceeb31a947111aa23fe6b73,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
43b58ac7f4b66f7f3daae1622416a1d004906a568a651d035deda82bf5ff52f8,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
4d92c47c85cf1a11bd4d25c7f3d253d80beb757ebf4755b012d630e2db458f8a,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
54006b10c98024d7db419b120ddf94c4bffc11c32e84f696b7823106443295ca,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
58b20fcebdc3f5a6ffb6cb2c1922e7aa33b42178894c7bdb663bc453d6bcf5a2,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
62ed60ff6a562b887e75a87a7ffbc78d8d32a0b12beed43c2c7e7ef576e74cbb,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
7036b4f357ff590e259b6ad71363dd158fbcd5f5bd48a7d6d86d7ccf9927873b,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
7cf6a4a29c6debb2a97bd2484d02f5f5325f0a163ef169ceb55a3e9b128ce70c,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
8312a3c03b162fe64ae44dc9fb523ebd89b24b9adf5027a61f027fa3ddab869c,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
a26b41dc52573b28c0dcf48cfbabf6b70e6ec18340004d284793dee9dc61852b,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
b3ba65e7c35a61466c4833881dee18e3e3b96d92ca4f30ed782fd43a05c3012a,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
d075356eaf46abfc460c1a879745e82404c7c3eb870fd99b8f51ea03321b64b6,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
e9dd7ba200bc0a26d4e617dc287c8920ebf57a6768a026a1fd144ca3ee96f7a0,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
