tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,18,1,28.37933224,1617555517,Regular,b01489f6314becc9ca8a28d51ac4f90f4b485f476fd56cc2c2666c74592d3519
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,270,1,28.37933224,1617555517,Regular,11e10b045f8f2bb4664a66a02e40b400a888c9de9795b478ef2a74f99dfba6f1
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,256,1,28.37933224,1617555517,Regular,313546923545b386ac703eb47c57b51a268508c1cc361fed6c44f1e33a1dd8dc
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,122,1,28.37933224,1617555517,Regular,bf4cd61d6b5bbb9dd81ca8df74fb7b5508af20a2d4049b32effaa92c238a50a1
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,94,1,28.37933224,1617555517,Regular,1fa0283dc0c298781f85922dedaf918caaf405a70f772624894d57f210deab85
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,72,1,28.37933224,1617555517,Regular,8a0a2dcddc36cd7ae3f2da4e8175c7bbbedc2d11b4cd073887e25a0a1755005c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,52,1,28.3441369,1617555517,Regular,d5725e664f9f9192c5e558b388624aa1a463c8eb3a2a623fe912c555866bfa3e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,44,1,28.3441369,1617555517,Regular,5614ff6fa3f5dcfa2e5e6c3f045808978c70eb2e83c0a9ebfe7a857401dd7337
bd6a31f8aeb07c817d0085f79a02cfba591e974fed0fb004928c22457da6b8ff,1,3,1,28.3441369,1588750676,Vote,0000000000000000000000000000000000000000000000000000000000000000
5614ff6fa3f5dcfa2e5e6c3f045808978c70eb2e83c0a9ebfe7a857401dd7337,1,3,1,28.3441369,1588548244,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d5725e664f9f9192c5e558b388624aa1a463c8eb3a2a623fe912c555866bfa3e,1,3,1,28.3441369,1588440861,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
8a0a2dcddc36cd7ae3f2da4e8175c7bbbedc2d11b4cd073887e25a0a1755005c,1,3,1,28.37933224,1587943026,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
11e10b045f8f2bb4664a66a02e40b400a888c9de9795b478ef2a74f99dfba6f1,1,3,1,28.37933224,1587911317,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
bf4cd61d6b5bbb9dd81ca8df74fb7b5508af20a2d4049b32effaa92c238a50a1,1,3,1,28.37933224,1587800559,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
313546923545b386ac703eb47c57b51a268508c1cc361fed6c44f1e33a1dd8dc,1,3,1,28.37933224,1587792758,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b01489f6314becc9ca8a28d51ac4f90f4b485f476fd56cc2c2666c74592d3519,1,3,1,28.37933224,1587760466,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
1fa0283dc0c298781f85922dedaf918caaf405a70f772624894d57f210deab85,1,3,1,28.37933224,1587461774,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
