tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,37,1,58.25238238,1605245177,Regular,5e2cbeb7ed875f934600929c046b4fb5db4cf0483ab3424e9815c75f63f9ed1b
5e2cbeb7ed875f934600929c046b4fb5db4cf0483ab3424e9815c75f63f9ed1b,1,1,1,58.25238238,1605189056,Revocation,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
6014fe2e4387a90683dd89f5151495bc499a533814f55f8ae2b31ec065029369,-1,8,1,59.17022029,1603025606,Regular,c6dbe96170c4bb44ebc2ad796b85b1d8a59b85eb700e16c904247215687447df
c6dbe96170c4bb44ebc2ad796b85b1d8a59b85eb700e16c904247215687447df,1,3,1,59.17022029,1602984861,Vote,6014fe2e4387a90683dd89f5151495bc499a533814f55f8ae2b31ec065029369
0ee82a53d74332d8e73e345bd714d1d5b14fd28074400983ff819797eeccd7cf,-1,4,1,54.00170796,1602426447,Regular,a3e1bd859258412df8f7a464839ac1d3a121dfec7e6d0b408cf378e6edbfef72
a3e1bd859258412df8f7a464839ac1d3a121dfec7e6d0b408cf378e6edbfef72,1,3,1,54.00170796,1602377596,Vote,0ee82a53d74332d8e73e345bd714d1d5b14fd28074400983ff819797eeccd7cf
5f5c5437fb1ea63ff42104df9f57b8c5928367b8b5525c6f42b50fa432523df2,-1,5,1,54.00170796,1602027797,Regular,71ae6286abe9b9642bdb28155b088e114a87300ec31d2c5c6e061ca51447b3df
71ae6286abe9b9642bdb28155b088e114a87300ec31d2c5c6e061ca51447b3df,1,3,1,54.00170796,1601978328,Vote,5f5c5437fb1ea63ff42104df9f57b8c5928367b8b5525c6f42b50fa432523df2
01d4e22332f1f8c2dc1af4a06346ddbf67fea48dcf7a8658a58d81b9c328c864,-1,2,1,59.19943507,1601927677,Regular,36e9f491e25f0c6113a29ed956d3c9898e13a41e88c3dd783c3e341d25d43f0e
36e9f491e25f0c6113a29ed956d3c9898e13a41e88c3dd783c3e341d25d43f0e,1,3,1,59.19943507,1601881719,Vote,01d4e22332f1f8c2dc1af4a06346ddbf67fea48dcf7a8658a58d81b9c328c864
fba4fc0fa9d77f467dd5aafa84e2a5748550046b20e5a947173de9914528b615,-1,3,1,59.19943507,1601654049,Regular,d8fd942adba67c4467c1267e70d5d0e4e18c0896538233e902eb9207bb7e0482
d8fd942adba67c4467c1267e70d5d0e4e18c0896538233e902eb9207bb7e0482,1,3,1,59.19943507,1601615164,Vote,fba4fc0fa9d77f467dd5aafa84e2a5748550046b20e5a947173de9914528b615
3ac44ca820bc17a77ff556ae26dd93f78afb62e3c242e6e13f67e840d71d6a04,-1,1,1,59.19943507,1601523176,Regular,9400fa278f0cc6f7a42ec2243ca495479ec3aa3b581101d229367dc34416d920
9400fa278f0cc6f7a42ec2243ca495479ec3aa3b581101d229367dc34416d920,1,3,1,59.19943507,1601485482,Vote,3ac44ca820bc17a77ff556ae26dd93f78afb62e3c242e6e13f67e840d71d6a04
cff919efafd1ed037179232ff8b1877c23d7e4d1d54475383a2d27f76a1c120f,-1,13,1,48.2249983,1600104665,Regular,8bfa29637847f67122485f4d816e63ff96da1ae2546eb5334054ef388887f976
00600d068a32507b7748e1f81b790e8a9000df51204ee57d70ff4deb7ea36205,-1,5,1,59.22957976,1600092076,Regular,3806a05adb82daab55ebdbed80f2f9fde24c65a75f00459ef7ff86ae4487de57
8bfa29637847f67122485f4d816e63ff96da1ae2546eb5334054ef388887f976,1,3,1,48.2249983,1600061807,Vote,cff919efafd1ed037179232ff8b1877c23d7e4d1d54475383a2d27f76a1c120f
3806a05adb82daab55ebdbed80f2f9fde24c65a75f00459ef7ff86ae4487de57,1,3,1,59.22957976,1600038444,Vote,00600d068a32507b7748e1f81b790e8a9000df51204ee57d70ff4deb7ea36205
