tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12313815cf76bc0b0ab22173f3ccc4278c07cfd7ec29e747814e53cdc86ff953,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
12313815cf76bc0b0ab22173f3ccc4278c07cfd7ec29e747814e53cdc86ff953,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
4900666a74f4143944496e85ff5e38658add6726ad4adcb631d4ba14c5509532,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
4900666a74f4143944496e85ff5e38658add6726ad4adcb631d4ba14c5509532,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
871d42578713d6962b8d39434b826a0af53e138f53ad00f92ab557943f95dcb1,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
871d42578713d6962b8d39434b826a0af53e138f53ad00f92ab557943f95dcb1,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
886d15d41e586502e095381c686a1ea628b4c6add8fdb661a67557d0f5f14d3b,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
886d15d41e586502e095381c686a1ea628b4c6add8fdb661a67557d0f5f14d3b,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
a6dea8dc83f1eb6bdc71311dcda3a369698ba80471d20ad18892844ba6d201f7,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
a6dea8dc83f1eb6bdc71311dcda3a369698ba80471d20ad18892844ba6d201f7,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
c1df5e4f5473aaa7c022b1dd457232ffe3ea222b06623f47e1cb994ce68caf40,-1,0,1,0.03697862,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
c1df5e4f5473aaa7c022b1dd457232ffe3ea222b06623f47e1cb994ce68caf40,-1,1,1,28.59537896,1649934627,Ticket,cba92365ccc96e5e435839ab96eab0a53a12a92b2e61f0251c3093a5f5a9333a
