tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,426,1,25.23617065,1606460207,Regular,28df909a5bd7c05fa6abc902486970045afea7a76ed34fcbe77ade8a31325d73
28df909a5bd7c05fa6abc902486970045afea7a76ed34fcbe77ade8a31325d73,1,3,1,25.23617065,1606232773,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812,-1,3,1,25.23617065,1605831202,Regular,f7fc6571d9172b348f0a853a51a17a588e72dbe1c6ab640521b22e038972adb6
93833dd49019cedaa3f2c2ada4d462fda01d334e0d32a588b4c5719afdff35ae,-1,12,1,25.23617065,1605820359,Regular,67bd1adc311bbf8e8dd9e40712de56eda5507e5b7fb3b0a2ca22320b953f7340
67bd1adc311bbf8e8dd9e40712de56eda5507e5b7fb3b0a2ca22320b953f7340,1,3,1,25.23617065,1605667984,Vote,93833dd49019cedaa3f2c2ada4d462fda01d334e0d32a588b4c5719afdff35ae
f7fc6571d9172b348f0a853a51a17a588e72dbe1c6ab640521b22e038972adb6,1,3,1,25.23617065,1605575390,Vote,5602c00b89d4628ef959a0005f0511c4330b6168155f0eb8579f7099730c0812
7481944a74cb38d55efd03acd19ebbec825d58e2cf97388a35f2453c2ac49203,-1,1,1,24.34850348,1605257679,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
7481944a74cb38d55efd03acd19ebbec825d58e2cf97388a35f2453c2ac49203,-1,0,1,0.06578955,1605257679,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
07a68ff2838f91dd072493082e5a44bb431e0fa0155ed005175509842cbd2c63,-1,0,1,0.06578955,1605257571,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
07a68ff2838f91dd072493082e5a44bb431e0fa0155ed005175509842cbd2c63,-1,1,1,24.34850348,1605257571,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
758dc8927fa162a0f06580bf4c928dc0bd3d7e1eb4f15bceaf041f6ee67e3d2e,-1,1,1,24.34850348,1605257571,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
758dc8927fa162a0f06580bf4c928dc0bd3d7e1eb4f15bceaf041f6ee67e3d2e,-1,0,1,0.06578955,1605257571,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
791e921005b0ebd37341cabddcc68ad3b7f33868c1e8b399789326fd43476ebe,-1,0,1,0.06578955,1605257375,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
791e921005b0ebd37341cabddcc68ad3b7f33868c1e8b399789326fd43476ebe,-1,1,1,24.34850348,1605257375,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
9abb171c2ed6e06899b6bdc73e8fc6b45c681830758c9ce19da0534b45f91abd,-1,1,1,24.34850348,1605257375,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
9abb171c2ed6e06899b6bdc73e8fc6b45c681830758c9ce19da0534b45f91abd,-1,0,1,0.06578955,1605257375,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
65327d4b9f673478cf3b4ee73dfcf89db05df4ea964fcea3be216ef78d6a47a1,-1,1,1,24.34850348,1605257254,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
65327d4b9f673478cf3b4ee73dfcf89db05df4ea964fcea3be216ef78d6a47a1,-1,0,1,0.06578955,1605257254,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
55edd4131d06ed968e9fb03466ff5c5d868ec3623e2f61b866c1d45fcede2238,-1,1,1,24.34850348,1605257200,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
55edd4131d06ed968e9fb03466ff5c5d868ec3623e2f61b866c1d45fcede2238,-1,0,1,0.06578955,1605257200,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
3f724c73aea58087a4b689f9d90521869d615ffc8881a8e2e69ea0d0d637798d,-1,0,1,0.06578955,1605257130,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
3f724c73aea58087a4b689f9d90521869d615ffc8881a8e2e69ea0d0d637798d,-1,1,1,24.34850348,1605257130,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
32bcf02b0fa06d4f173b868c86aaa300547a478ae28d693101d7c2f99d28bac9,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
32bcf02b0fa06d4f173b868c86aaa300547a478ae28d693101d7c2f99d28bac9,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
472a83e5503e7c41cbd7451c4e3344c0827fac0d203bb06e8467f69d096c9070,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
472a83e5503e7c41cbd7451c4e3344c0827fac0d203bb06e8467f69d096c9070,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
75553efc417afb182fdc509dba1b53e4c82eaaec31cbd3039f9b7e90b5e0f40f,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
75553efc417afb182fdc509dba1b53e4c82eaaec31cbd3039f9b7e90b5e0f40f,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
8e027e37dfd8abcc5e80b5e9de45716a23923eaba71baa42b7f673f6a405810c,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
8e027e37dfd8abcc5e80b5e9de45716a23923eaba71baa42b7f673f6a405810c,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
ae5ce290187895e696e5c0a3abd3a8a636df32ccfa640c24159ebd66d4356ecc,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
ae5ce290187895e696e5c0a3abd3a8a636df32ccfa640c24159ebd66d4356ecc,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
c8aa74b14408d4cb754188b1cc1d577ad3a75a9641464746ba2c978a52b252fd,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
c8aa74b14408d4cb754188b1cc1d577ad3a75a9641464746ba2c978a52b252fd,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
f06f832265750122f21dc3d265c93a3bcffccce2b6c17f7057f34ee69ee00803,-1,1,1,24.34850348,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
f06f832265750122f21dc3d265c93a3bcffccce2b6c17f7057f34ee69ee00803,-1,0,1,0.06578955,1605257047,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
5605b774ec6d5818aad7c21902816c0e04ee27ea57f06532e4ddb7f21b6099f0,-1,0,1,0.06578955,1605256644,Ticket,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
