tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6,-1,2,1,98.03069472,1569056353,Regular,a26c0e4aabbc2a223ced72c047821db932f67bef11ee7807e044fa4684c232d9
dd1bb0832ae886a2438256062be8534042ab3d381343b09ade5a0a40f69a9945,-1,1,1,101.41396671,1569054020,Regular,e2f6e5f09f991c00e122af51303d7f9d60fee7cf6eccf6da50eecf2caf903ac8
4e3cd9bc7842f2ce91689f247a455ea9b04a6965a3b3a22f1a0850ec8376f51c,-1,23,1,101.41396671,1569053942,Regular,aaf9ae22d85172f630b2caaa2e0614f22adb5a43d3bca0b3b27f5e121f0ca4c4
a26c0e4aabbc2a223ced72c047821db932f67bef11ee7807e044fa4684c232d9,1,3,1,98.03069472,1569019194,Vote,46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6
e2f6e5f09f991c00e122af51303d7f9d60fee7cf6eccf6da50eecf2caf903ac8,1,3,1,101.41396671,1567553610,Vote,dd1bb0832ae886a2438256062be8534042ab3d381343b09ade5a0a40f69a9945
aaf9ae22d85172f630b2caaa2e0614f22adb5a43d3bca0b3b27f5e121f0ca4c4,1,3,1,101.41396671,1567247143,Vote,4e3cd9bc7842f2ce91689f247a455ea9b04a6965a3b3a22f1a0850ec8376f51c
2a615e4e69b1a0a892ce56eb89e71a410efe2c11716517ada7db77040db9812f,-1,0,1,101.41396671,1566893752,Regular,ff8c403fee958c60548126d9b6fb776019e717be8b6bce08e6cd5ce4333f72c8
a3dbff49caa1a40cb3faa8fefa1bc36a4e9e0945c74be8658516e79efe0ee4dc,-1,11,1,101.46071603,1566893262,Regular,ef772a2dd657d733e0e85ce57460f34947bd2ea13ab6464d964b7ed1d38977fc
95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09,-1,40,1,101.46071603,1566892236,Regular,ba026ad8412290b7db81f48caf36545f4de3786c806400fd6fceb31a6760afed
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,4,1,98.12274776,1566892236,Regular,2a3b868360e76eae581846de3aba68df1500da9ef997f7561e4b63ec4684f6f3
44ab838c663651b934dc303deafc2de7390c9b4cbd2001931a85099b74a12fc0,-1,7,1,101.46071603,1566890090,Regular,34e4bfeead3064ee99d833c0b3cf6a6e19fb0e0fae473f297b1731ed30822de2
