tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baaee003d479b50bebf970c6cbf703b6c5e46e12e82ea9182744fbfad382ddde,-1,9,1,30.38131555,1581149319,Regular,c4b109b72b195eaa68184929bbe8bfe6c11bdd85516148f3e438e1e69f79708e
c4b109b72b195eaa68184929bbe8bfe6c11bdd85516148f3e438e1e69f79708e,1,3,1,30.38131555,1579634223,Vote,baaee003d479b50bebf970c6cbf703b6c5e46e12e82ea9182744fbfad382ddde
dad0b4509cfb97b5c67c03d7804baee9c9bbbfd0f126526f9628942308c3475b,-1,6,1,30.42119978,1576950023,Regular,6c6f790d1658713f840f3b1cb8d7701893614534cc3887e906ca6fbb432407fb
1241fff034e571c3f47e3eb183cbb70992b3b001c2ad3726d4d6ec728be827fa,-1,0,1,30.42119979,1576901830,Regular,16077446af4b13873b16a3d90cd12a5986dc723949f9634d4d6c20173908ae62
16077446af4b13873b16a3d90cd12a5986dc723949f9634d4d6c20173908ae62,1,3,1,30.42119979,1576847509,Vote,1241fff034e571c3f47e3eb183cbb70992b3b001c2ad3726d4d6ec728be827fa
6c6f790d1658713f840f3b1cb8d7701893614534cc3887e906ca6fbb432407fb,1,3,1,30.42119978,1576636390,Vote,dad0b4509cfb97b5c67c03d7804baee9c9bbbfd0f126526f9628942308c3475b
76202abe841b484100a43d53180c16bed6a8a038c2e198ecbbd0868ca3fe81b1,-1,2,1,30.42119978,1576578374,Regular,1f1c1b0486cf0a278bff9b76d568ba9f070b9ab1471db2d9655fc48ba9eea1ec
9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504,-1,2,1,30.42119978,1576568080,Regular,2fa01bca96b804d849283a61804a78e3955e42aa53e80ba33d29f770f0125d29
1f1c1b0486cf0a278bff9b76d568ba9f070b9ab1471db2d9655fc48ba9eea1ec,1,3,1,30.42119978,1576539198,Vote,76202abe841b484100a43d53180c16bed6a8a038c2e198ecbbd0868ca3fe81b1
2fa01bca96b804d849283a61804a78e3955e42aa53e80ba33d29f770f0125d29,1,3,1,30.42119978,1576529316,Vote,9f3a2c3dd23d06092fa11c070d774b2bf7ac905df04f10b9a52fed671d59d504
df7ffb5d530303ea361089c81c07f0ece4156d72db44aec4570c6a918a7518ec,-1,10,1,30.42119979,1576525326,Regular,859218e21b476715e68eb19591444264bf1564daa1864f0406a07fcd148d8dc8
344ee66538cbbbde628e6ce8c7660e583315a69c34c0e5216f2f7d6d8b21ced1,-1,7,1,30.42119978,1576521607,Regular,0a8d486a1256929ef770303074c9d847ac46b01ce6176cdfcb4ebce13ed2e8b3
4f66f821405f9faddd1adb795874596fdc8bd53bd6145ac3c90c7ad20bd19cd2,-1,11,1,30.42119978,1576509797,Regular,8a2827b0f9ec986b922d0de60cd202855c5cd7f3ce1d14820d15856a7940b966
185d85fedc999dbbb6b3e1c719cafff83a018a305cbddda64fa104ad905f06a1,-1,2,1,30.42119979,1576495704,Regular,e33f65567a34fb9861da0cd092c78772bc3cf1f0e8b701fbb2682423adeb0b30
e33f65567a34fb9861da0cd092c78772bc3cf1f0e8b701fbb2682423adeb0b30,1,3,1,30.42119979,1576454078,Vote,185d85fedc999dbbb6b3e1c719cafff83a018a305cbddda64fa104ad905f06a1
0a8d486a1256929ef770303074c9d847ac46b01ce6176cdfcb4ebce13ed2e8b3,1,3,1,30.42119978,1576347157,Vote,344ee66538cbbbde628e6ce8c7660e583315a69c34c0e5216f2f7d6d8b21ced1
8a2827b0f9ec986b922d0de60cd202855c5cd7f3ce1d14820d15856a7940b966,1,3,1,30.42119978,1576032939,Vote,4f66f821405f9faddd1adb795874596fdc8bd53bd6145ac3c90c7ad20bd19cd2
859218e21b476715e68eb19591444264bf1564daa1864f0406a07fcd148d8dc8,1,3,1,30.42119979,1575885245,Vote,df7ffb5d530303ea361089c81c07f0ece4156d72db44aec4570c6a918a7518ec
3f5905ee1e848debed897b3ce8385364bb5f91e9b9f0a37e0c550393d3d16384,-1,12,1,31.14964341,1575820886,Regular,0dc7edc57effb6567fbd41e645358311399fbc44d6e46bf30bccdab0969c5bbe
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,-1,0,1,30.46235355,1575818533,Regular,79417b0bde4e42643a97b924d0dfa47150d2fdc3a0b43b1bad639350f8c99f4c
79417b0bde4e42643a97b924d0dfa47150d2fdc3a0b43b1bad639350f8c99f4c,1,3,1,30.46235355,1575742668,Vote,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
0dc7edc57effb6567fbd41e645358311399fbc44d6e46bf30bccdab0969c5bbe,1,40,1,31.14964341,1575604749,Regular,3f5905ee1e848debed897b3ce8385364bb5f91e9b9f0a37e0c550393d3d16384
