tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3285b8296ea4f4906d5dfb4368043b293bcf13391ae4ee2b3f846025815a7522,-1,1,1,127.9423385,1561847088,Vote,61dfd1964f5af89732ab3aff3150485209b3a6332a95725c12f9c2281d68471a
617f6b9bf0affa80b8e3faba71cec6284f8fcea7fd8f2aafc22b097dc4fc944b,-1,1,1,127.9423385,1559040773,Vote,39e09dd2f7c203c59e0b052206850f35eabe88ac289969eeaf38968f06de8c8e
5e1e05a466b73425142bc32c37756a82eb625a78b044716922ee165bc6695a6d,-1,1,1,127.9423385,1558893105,Vote,1d9e64a960ceed7bcb09a556d3824bf516e9d68e90456b153e52d77781dd7291
68a9e569c45c033a5f1324862afb862d483feece0dd49236e61d19d4b9e883bc,-1,1,1,127.9423385,1558592777,Vote,e2bf8b470073324631550f9663de9d02a3c0ecba88092cda93a6e1eb3f14d7e0
a111c51542084967a66bc92b754be859d34c928c8348519318c335721061520c,-1,1,1,127.9423385,1558192008,Vote,f91846835a39d651b30594dd32a4f39b5c5d381d53ed541693124a77814056f9
3b86acf3732c2c0c0d997378438436b4f0a7004ff6652fd2c696c53c785a18e4,-1,1,1,127.9423385,1558162249,Vote,d8a3e315a4d349e2c74142dfea4d0896fbfd6d98d7fecec8b937914bf96255a5
1d9e64a960ceed7bcb09a556d3824bf516e9d68e90456b153e52d77781dd7291,1,0,1,127.9423385,1557731248,Ticket,5e1e05a466b73425142bc32c37756a82eb625a78b044716922ee165bc6695a6d
39e09dd2f7c203c59e0b052206850f35eabe88ac289969eeaf38968f06de8c8e,1,0,1,127.9423385,1557731248,Ticket,617f6b9bf0affa80b8e3faba71cec6284f8fcea7fd8f2aafc22b097dc4fc944b
61dfd1964f5af89732ab3aff3150485209b3a6332a95725c12f9c2281d68471a,1,0,1,127.9423385,1557731248,Ticket,3285b8296ea4f4906d5dfb4368043b293bcf13391ae4ee2b3f846025815a7522
d8a3e315a4d349e2c74142dfea4d0896fbfd6d98d7fecec8b937914bf96255a5,1,0,1,127.9423385,1557731248,Ticket,3b86acf3732c2c0c0d997378438436b4f0a7004ff6652fd2c696c53c785a18e4
e2bf8b470073324631550f9663de9d02a3c0ecba88092cda93a6e1eb3f14d7e0,1,0,1,127.9423385,1557731248,Ticket,68a9e569c45c033a5f1324862afb862d483feece0dd49236e61d19d4b9e883bc
f91846835a39d651b30594dd32a4f39b5c5d381d53ed541693124a77814056f9,1,0,1,127.9423385,1557731248,Ticket,a111c51542084967a66bc92b754be859d34c928c8348519318c335721061520c
