tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00208376ef8846b60e9bc09fd51d1d32e2bd78b3df730b08e7bf4291b5fd9654,-1,0,1,146.83160262,1566174827,Ticket,f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4
2def519d5097ae9a7ccc8e84e4f329f7409f46224e97e19d31a1cc4c783bea0e,-1,0,1,146.83160262,1566174827,Ticket,f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4
4cb9e90990a2d1250ec3ee4aadf18ce4f5f10744e859993a699eb8bcde3aecee,-1,0,1,146.83160262,1566174827,Ticket,f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4
6007a1c4650319a0550eb60c749948c221dbeb937080d2454e0f90d168447666,-1,0,1,146.83160262,1566174827,Ticket,f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4
822e36379ff6c457e05d412f1a20d83bbde997e8668571a9951aff0cdc092830,-1,0,1,146.83160262,1566174827,Ticket,f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4
f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4,1,2,1,146.83160262,1566174769,Regular,822e36379ff6c457e05d412f1a20d83bbde997e8668571a9951aff0cdc092830
f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4,1,3,1,146.83160262,1566174769,Regular,4cb9e90990a2d1250ec3ee4aadf18ce4f5f10744e859993a699eb8bcde3aecee
f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4,1,4,1,146.83160262,1566174769,Regular,2def519d5097ae9a7ccc8e84e4f329f7409f46224e97e19d31a1cc4c783bea0e
f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4,1,1,1,146.83160262,1566174769,Regular,6007a1c4650319a0550eb60c749948c221dbeb937080d2454e0f90d168447666
f1d5c65bdf7774c49dbe08729f63c9c7dc0db601891e9cf63b81a576fe71fbc4,1,0,1,146.83160262,1566174769,Regular,00208376ef8846b60e9bc09fd51d1d32e2bd78b3df730b08e7bf4291b5fd9654
