tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,19,1,16.05434556,1618544834,Regular,35a970e77400e8effd1a4b9fc4a938d59624dd555ac494be30c54824b33eb67b
35a970e77400e8effd1a4b9fc4a938d59624dd555ac494be30c54824b33eb67b,1,3,1,16.05434556,1611454419,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,210,1,16.51065622,1610733516,Regular,ed61b6461cb42d78029347121866a360390fd52af75f0ab948fa9cd80726f69a
ed61b6461cb42d78029347121866a360390fd52af75f0ab948fa9cd80726f69a,1,3,1,16.51065622,1610486017,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,104,1,16.53717657,1609530070,Regular,7c5539c5f31cd81bbd6c5708d19a7ba529d11548d794b8494a786d54dae3cc85
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,65,1,16.53717657,1609267394,Regular,2676cadf5f5dd0907401ccff89e21e9939a465a4fba410e30e12c583293fb5e1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,147,1,16.08086291,1609266938,Regular,2baf01454593b9fcabea67815676de86bcec04035d44ddf79ddee0f198f56abd
7c5539c5f31cd81bbd6c5708d19a7ba529d11548d794b8494a786d54dae3cc85,1,3,1,16.53717657,1609263693,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,438,1,16.53717657,1609261012,Regular,1b3e41a62ec89cdf55579406842e33e90ea9f6b97611f7b4604b2b139fd4347d
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,87,1,16.08086291,1609258168,Regular,fa92188698108d270ea0300c69ce028d6336085fef9bbecc3b9035e942f7cb5c
fa92188698108d270ea0300c69ce028d6336085fef9bbecc3b9035e942f7cb5c,1,3,1,16.08086291,1609219882,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
2baf01454593b9fcabea67815676de86bcec04035d44ddf79ddee0f198f56abd,1,3,1,16.08086291,1608983965,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
1b3e41a62ec89cdf55579406842e33e90ea9f6b97611f7b4604b2b139fd4347d,1,3,1,16.53717657,1608748540,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
2676cadf5f5dd0907401ccff89e21e9939a465a4fba410e30e12c583293fb5e1,1,3,1,16.53717657,1608740795,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,27,1,16.53717657,1608577227,Regular,ff22ec1a42920e80102cfa41ea33f474fe70273a6d45287fb1df00af3197e85d
ff22ec1a42920e80102cfa41ea33f474fe70273a6d45287fb1df00af3197e85d,1,3,1,16.53717657,1608503718,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,31,1,16.10822433,1607882659,Regular,49e29a41d0eb9c052514dbed21b5f0422a6416214dea975550f264948d597305
49e29a41d0eb9c052514dbed21b5f0422a6416214dea975550f264948d597305,1,3,1,16.10822433,1607723095,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
