tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,64,1,10.31844959,1619509293,Regular,94b297cf1c364597f495b7e747df9ec086a21640b05bd7faba0a517abe87e2ea
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,74,1,10.31844959,1618754669,Regular,53ae471c65e83682f1a78ea1a1134634ab6ed7724c79a04a5ba3edc02420eac9
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,29,1,10.29279921,1618735767,Regular,fbf192fb343546ba7ef66e8e0856aeb0e0387c5d1e990ede4070d18d989077ba
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,20,1,10.29279921,1618668304,Regular,3eb718541d68e2aaf66f0d7720378e7419af4b547025d738c39cc194a191afb3
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,59,1,10.29279921,1618400951,Regular,baca6eb17cdb682e5d30aa50a16b9617878959d7e62f18ef0bd929357620e556
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,22,1,10.26794011,1618400849,Regular,3f3853778ac7e6dbd8cf34eb783ad2bb4cd06d022fe65dd88209306a5c131d23
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,109,1,10.29279921,1618400849,Regular,9ccd1b7917396a52b04e8efc11c0cfdca29638011607ebbcad172b6c32619131
3f3853778ac7e6dbd8cf34eb783ad2bb4cd06d022fe65dd88209306a5c131d23,1,3,1,10.26794011,1616227171,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
baca6eb17cdb682e5d30aa50a16b9617878959d7e62f18ef0bd929357620e556,1,3,1,10.29279921,1614531097,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
9ccd1b7917396a52b04e8efc11c0cfdca29638011607ebbcad172b6c32619131,1,3,1,10.29279921,1613998949,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,175,1,10.31844959,1613666243,Regular,30b8b973d21719ca6927eb786e9cfc80cfa983e36aab6555321dcc43d3c9d683
3eb718541d68e2aaf66f0d7720378e7419af4b547025d738c39cc194a191afb3,1,3,1,10.29279921,1613194599,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
fbf192fb343546ba7ef66e8e0856aeb0e0387c5d1e990ede4070d18d989077ba,1,3,1,10.29279921,1612902182,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,81,1,10.31844959,1612261555,Regular,87864e2fe92bbf8a4ac3ce316ab5c38d79d300aa6acf9b13b585604687082b1f
94b297cf1c364597f495b7e747df9ec086a21640b05bd7faba0a517abe87e2ea,1,3,1,10.31844959,1612241088,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
30b8b973d21719ca6927eb786e9cfc80cfa983e36aab6555321dcc43d3c9d683,1,3,1,10.31844959,1611827147,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
87864e2fe92bbf8a4ac3ce316ab5c38d79d300aa6acf9b13b585604687082b1f,1,3,1,10.31844959,1611816338,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,7,1,10.31844959,1611679390,Regular,aaeb8b340f06e9b8b4c9a1314596a574a16bf42d519533470e3fed7081360715
53ae471c65e83682f1a78ea1a1134634ab6ed7724c79a04a5ba3edc02420eac9,1,3,1,10.31844959,1611622193,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
aaeb8b340f06e9b8b4c9a1314596a574a16bf42d519533470e3fed7081360715,1,3,1,10.31844959,1611556917,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
