tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15355741ed9dc3331e32df7bdf34f35652c980f72f1b986c5ae1908cd18e7517,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
15355741ed9dc3331e32df7bdf34f35652c980f72f1b986c5ae1908cd18e7517,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
6a8f3bd3074dcbb639713d84e82cb7b1963cc48cb829a22dcfd4f65cfff1ef0d,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
6a8f3bd3074dcbb639713d84e82cb7b1963cc48cb829a22dcfd4f65cfff1ef0d,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
7362f6dea20d2a401c7312e9580b2de48270152ec04a7f1dc9aa30fad1c21d6d,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
7362f6dea20d2a401c7312e9580b2de48270152ec04a7f1dc9aa30fad1c21d6d,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
999d602d88f4d343ea2cc6cc6021f8a6f0e7747457fdb9f8c65f9b25db00805b,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
999d602d88f4d343ea2cc6cc6021f8a6f0e7747457fdb9f8c65f9b25db00805b,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
9cd2bdf2b93b909d0e554c6c672cd7926783eb35e3895216177fb07ba1c08f14,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
9cd2bdf2b93b909d0e554c6c672cd7926783eb35e3895216177fb07ba1c08f14,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
ba00aef2627a9ec52f706c035ed969f3ac728bf2835a5e68307ab304dc0bf352,-1,0,1,0.03285534,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
ba00aef2627a9ec52f706c035ed969f3ac728bf2835a5e68307ab304dc0bf352,-1,1,1,10.71271485,1658249521,Ticket,848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,6,1,0.03285534,1658249507,Regular,9cd2bdf2b93b909d0e554c6c672cd7926783eb35e3895216177fb07ba1c08f14
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,7,1,10.71271485,1658249507,Regular,9cd2bdf2b93b909d0e554c6c672cd7926783eb35e3895216177fb07ba1c08f14
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,4,1,0.03285534,1658249507,Regular,7362f6dea20d2a401c7312e9580b2de48270152ec04a7f1dc9aa30fad1c21d6d
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,3,1,10.71271485,1658249507,Regular,999d602d88f4d343ea2cc6cc6021f8a6f0e7747457fdb9f8c65f9b25db00805b
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,2,1,0.03285534,1658249507,Regular,999d602d88f4d343ea2cc6cc6021f8a6f0e7747457fdb9f8c65f9b25db00805b
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,10,1,0.03285534,1658249507,Regular,6a8f3bd3074dcbb639713d84e82cb7b1963cc48cb829a22dcfd4f65cfff1ef0d
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,11,1,10.71271485,1658249507,Regular,6a8f3bd3074dcbb639713d84e82cb7b1963cc48cb829a22dcfd4f65cfff1ef0d
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,9,1,10.71271485,1658249507,Regular,ba00aef2627a9ec52f706c035ed969f3ac728bf2835a5e68307ab304dc0bf352
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,8,1,0.03285534,1658249507,Regular,ba00aef2627a9ec52f706c035ed969f3ac728bf2835a5e68307ab304dc0bf352
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,0,1,0.03285534,1658249507,Regular,15355741ed9dc3331e32df7bdf34f35652c980f72f1b986c5ae1908cd18e7517
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,5,1,10.71271485,1658249507,Regular,7362f6dea20d2a401c7312e9580b2de48270152ec04a7f1dc9aa30fad1c21d6d
848e7ec1629a4dd7eba51898aa34c0d981113ed6158677577bdcd51950ec783d,1,1,1,10.71271485,1658249507,Regular,15355741ed9dc3331e32df7bdf34f35652c980f72f1b986c5ae1908cd18e7517
