tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,118,1,41.73615498,1635853429,Regular,69448fbe178178c3f4f7a4e896f5251f1691deafca19a11be97d2b871a2138e7
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,379,1,41.73615498,1635852718,Regular,2f33d6e0939804f094186bb0580ef7e3afe9131d085f8ac19869e2dfe6d205b9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,45,1,41.70306186,1635645068,Regular,64523bca8c5099bc12b9fc0040d79e19cd9e0c98ec8ff7def420f0f0a838d4a1
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,109,1,41.73615499,1635501807,Regular,fa1789ed42df2ae47ccbf4b33b703c3383649904129ac4cc729c162de5e14d98
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,211,1,41.73615499,1635286254,Regular,77832d5f5f7d6925e37d785736347003d98c3d4a057df1f8983c58a484b2a97c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,439,1,41.73615499,1635080040,Regular,d08a25a22bdc450bc5d1082a2eab3592c5d27689200a65b0d0e35daef1ab3123
64523bca8c5099bc12b9fc0040d79e19cd9e0c98ec8ff7def420f0f0a838d4a1,1,3,1,41.70306186,1593903163,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2f33d6e0939804f094186bb0580ef7e3afe9131d085f8ac19869e2dfe6d205b9,1,3,1,41.73615498,1592978852,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
77832d5f5f7d6925e37d785736347003d98c3d4a057df1f8983c58a484b2a97c,1,3,1,41.73615499,1592665980,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
69448fbe178178c3f4f7a4e896f5251f1691deafca19a11be97d2b871a2138e7,1,3,1,41.73615498,1592328233,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
fa1789ed42df2ae47ccbf4b33b703c3383649904129ac4cc729c162de5e14d98,1,3,1,41.73615499,1592086322,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
d08a25a22bdc450bc5d1082a2eab3592c5d27689200a65b0d0e35daef1ab3123,1,3,1,41.73615499,1591936746,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
