tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007b4b4d7d40727264bf1e583bf0aba5c36e4574382dea846196754d0dc67d91,-1,1,1,37.63305281,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
007b4b4d7d40727264bf1e583bf0aba5c36e4574382dea846196754d0dc67d91,-1,0,1,0.08504603,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
050eab9c6540790e51947821a1db61e54e33f6cde15c37a50f9ca4da48db004b,-1,1,1,37.63305281,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
050eab9c6540790e51947821a1db61e54e33f6cde15c37a50f9ca4da48db004b,-1,0,1,0.08504603,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
261d8676e8e2f6bac7c3abda2ca7c425639ed6e73efe40eab0e88e033559235d,-1,1,1,37.63305281,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
261d8676e8e2f6bac7c3abda2ca7c425639ed6e73efe40eab0e88e033559235d,-1,0,1,0.08504603,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
3260ebc45836772d17bccf025bbdda61cec7be0e9335841acdd18632d006d189,-1,0,1,0.08504603,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
3260ebc45836772d17bccf025bbdda61cec7be0e9335841acdd18632d006d189,-1,1,1,37.63305281,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
3972dfd04b79cf89cb650d7264a0e9a18c3405605100614a9744de597371c82f,-1,1,1,37.63305281,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
3972dfd04b79cf89cb650d7264a0e9a18c3405605100614a9744de597371c82f,-1,0,1,0.08504603,1583746095,Ticket,cec21314ebd057fc528f88ec1cff75aaec7945c18e3cabfeedead8a2e30caa33
