tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09,-1,4,1,0.08627455,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09,-1,5,1,2.25598771,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,1,1,2.25598771,1537137828,Regular,25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,3,1,2.25598771,1537137828,Regular,4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,4,1,0.08627455,1537137828,Regular,4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,5,1,2.25598771,1537137828,Regular,4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,0,1,0.08627455,1537137828,Regular,25136127abe92ae540db9f806a15dea16fe892e3d273831551ac43c378059f09
25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee,1,2,1,0.08627455,1537137828,Regular,bdacdd69cc71fc9490aa571933f194b01d02fad13ccca0f5abe2c82e6391977a
4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4,-1,3,1,2.25598771,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4,-1,2,1,0.08627455,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
4eed4a8f62aced114aa6b1645714fdf01af92df50ea70b5cb2b9ee435b6b51b4,-1,1,1,2.25598771,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
bdacdd69cc71fc9490aa571933f194b01d02fad13ccca0f5abe2c82e6391977a,-1,6,1,0.08627455,1537137828,Regular,25fd6014beb0a58f9216f6c732800536e95bbef83b02facee78dfca9983252ee
