tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,32,1,182.7932424,1569518056,Regular,1a4be5756017b627cc90ee710b66cb838456f5bbfd88cf917011426ef05e36d5
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,17,1,182.7932424,1569483850,Regular,efc9c6414d122318dcbd78d251a999211e31ba10b9bad71dcce06587b99cec0a
efc9c6414d122318dcbd78d251a999211e31ba10b9bad71dcce06587b99cec0a,1,3,1,182.7932424,1569160647,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
1a4be5756017b627cc90ee710b66cb838456f5bbfd88cf917011426ef05e36d5,1,3,1,182.7932424,1569103877,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,122,1,182.83858129,1568335967,Regular,fe5213ec261e5e16d453f5f1380c0f6412da3a39725d57917d6e53c6614a7ed7
fe5213ec261e5e16d453f5f1380c0f6412da3a39725d57917d6e53c6614a7ed7,1,3,1,182.83858129,1567969296,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,9,1,182.83858129,1566840961,Regular,87ee85c262aa0e3849db78217942f176e5ec31f3da6e15e6116229b1fe2e05f5
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,40,1,182.83858129,1566816737,Regular,522f512e9f81852780be1033137baa629f7d87cde9bdce20241b456b7edd4259
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,2,1,182.83858129,1566815867,Regular,74b5fabd7c6980a71d5bd2df38c8afaea6b1f1a316a4ef4761dd4310af1f1e2e
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,39,1,182.83858129,1566814132,Regular,b6a90aec4a1f19d97407fe273233e3df858e529328b2962c8c94ad602792c419
87ee85c262aa0e3849db78217942f176e5ec31f3da6e15e6116229b1fe2e05f5,1,3,1,182.83858129,1566710468,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
522f512e9f81852780be1033137baa629f7d87cde9bdce20241b456b7edd4259,1,3,1,182.83858129,1566480043,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
b6a90aec4a1f19d97407fe273233e3df858e529328b2962c8c94ad602792c419,1,3,1,182.83858129,1566408477,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
74b5fabd7c6980a71d5bd2df38c8afaea6b1f1a316a4ef4761dd4310af1f1e2e,1,3,1,182.83858129,1566384598,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,64,1,182.83858129,1566201972,Regular,7a9582e7656d54282af4e6048b0e8bcb37cdf0027942e2027d2147919ab59da7
7a9582e7656d54282af4e6048b0e8bcb37cdf0027942e2027d2147919ab59da7,1,3,1,182.83858129,1566136121,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,63,1,182.88536332,1566067519,Regular,cc081529ab4ac2ee44a25256a112b65b8ce31bffef34ff7a7da6d2beb313ae7c
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,28,1,182.83858129,1566067519,Regular,cbb579f14b0543c71f51835cb2e08f6e4fda0a2ce2e589421487d6e321e3493f
cbb579f14b0543c71f51835cb2e08f6e4fda0a2ce2e589421487d6e321e3493f,1,3,1,182.83858129,1565987542,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
cc081529ab4ac2ee44a25256a112b65b8ce31bffef34ff7a7da6d2beb313ae7c,1,3,1,182.88536332,1565937359,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,19,1,182.88536332,1565513677,Regular,bf00ea8cbd27e57a859c4c39706c5b6c5853df426d90a62d0d50c47464f49c4d
bf00ea8cbd27e57a859c4c39706c5b6c5853df426d90a62d0d50c47464f49c4d,1,3,1,182.88536332,1565470746,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
