tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,-1,7,1,241.03708173,1559889155,Regular,f2d5d2dd976d974fa0b482e11cd0cc7da02aeafade07e3fae732ead3ed146012
f35501fd2c45d7cf7caaed93f4db4fa5b8547f354bf7a6d30489eb52a87da58e,-1,1,1,239.4218115,1559814456,Vote,7552d39f5f669689421e8d8d4c74a154075474832d1f333cd594d4c7573bc3f6
f2d5d2dd976d974fa0b482e11cd0cc7da02aeafade07e3fae732ead3ed146012,1,2,1,241.03708173,1559809507,Vote,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
edd4a3a6e85c48493b4495ad882000d78269331693447bbb25f4faa032d6247d,-1,1,1,239.4218115,1559038675,Vote,7a6996589e0228ccb5c5c8bbddbb49c452107b77172f64c11459a394d660868e
5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d,-1,24,1,241.08849578,1558394977,Regular,8729895dae67cf340ae2b9a7a7483c8b41b5c787f0c9d8c458c568a6d392c36d
025bce4969bf6e37924a34aa01c67b173c7c42ad736da0c916ccec41b432f13f,-1,1,1,239.4218115,1558311735,Vote,017997ba94beb75a0b313872d8dba487612a2b798797644ff6ae01d2abb53330
c576bf110a7d862d770d960c2ca0ab5ba58739b3959ddf1f05a7aad13199fe4f,-1,1,1,239.4218115,1558034665,Vote,4967a0519bb9896106b142253d5d4e2ae81b01d9c025ffc4360d1bc2d87635d5
75adbcfd272225444db72e52b3169fed7b7f7cbf228443805529817aa3e780cb,-1,1,1,239.4218115,1557992866,Vote,1017e7b7bec7ee5dc6a119e8cd75cb7cc89785a8317edf49e028b9b1ef3de92d
8729895dae67cf340ae2b9a7a7483c8b41b5c787f0c9d8c458c568a6d392c36d,1,2,1,241.08849578,1557929810,Vote,5848221dfc2b2e34fb4a81ee91b7801d0ef2d724a0ea138732d32de17e90423d
8cb2c819e874621bb227a1ea362de3a085d58f711d916c7a8a4ee3efc269064c,-1,1,1,239.4218115,1557673287,Vote,d28af2a8cb26f9b2cebdbd2dc78463b2294a59a51620525ea4dfdfc9d574e274
4e368e701a1ead383cde61d96ad69507e9bbcb7aa8b4292ec4d8d1a3e42d66da,-1,4,1,241.08849578,1557633469,Regular,e3c43f437994bb989628447303fe28bcb534564a65d06395ee6e8e6796c1cb8e
e3c43f437994bb989628447303fe28bcb534564a65d06395ee6e8e6796c1cb8e,1,2,1,241.08849578,1557596192,Vote,4e368e701a1ead383cde61d96ad69507e9bbcb7aa8b4292ec4d8d1a3e42d66da
