tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,63,1,95.34878846,1568331659,Regular,e936a5172b6c882b076ab16b4c79842a8b013f4091bfda59dbbf0cfc72038291
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,35,1,95.34878846,1568296437,Regular,ab1299c0ad7316301c027c9ed543fc9165de7a4c1ef1b0357a737ebfa1ceeb4a
ab1299c0ad7316301c027c9ed543fc9165de7a4c1ef1b0357a737ebfa1ceeb4a,1,3,1,95.34878846,1567675906,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
e936a5172b6c882b076ab16b4c79842a8b013f4091bfda59dbbf0cfc72038291,1,3,1,95.34878846,1567340367,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,47,1,95.34878846,1566822446,Regular,7dd1cf76f50d072f8787b8b65b902f9ed2d3333097c6ae9e0d1b07fa7fb2727d
7dd1cf76f50d072f8787b8b65b902f9ed2d3333097c6ae9e0d1b07fa7fb2727d,1,3,1,95.34878846,1566233611,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,1,1,95.39555287,1565709802,Regular,0e4d8f769d1a3713545325569148ca83db470edfdf888687a7d1ca0f3a0b42ae
0e4d8f769d1a3713545325569148ca83db470edfdf888687a7d1ca0f3a0b42ae,1,3,1,95.39555287,1565549313,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,77,1,93.87959533,1565432756,Regular,c8d6cd7ed015ddae35042556ba0fd8eb530ad5ee30ec6fbf450f48a22ad2406a
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,96,1,95.39555287,1565432431,Regular,5a463f1f1a4f2782c72c55883cef1980e5e4161f9c4d3b8389f23edcb611a9e8
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,4,1,95.39555287,1565431808,Regular,38a61b9894f8370b0fbc3e02d624353877124d7340edbdd9113b2b373d70f6b1
c8d6cd7ed015ddae35042556ba0fd8eb530ad5ee30ec6fbf450f48a22ad2406a,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
38a61b9894f8370b0fbc3e02d624353877124d7340edbdd9113b2b373d70f6b1,1,3,1,95.39555287,1565032873,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,198,1,95.39555287,1564664072,Regular,455fd8773f3d85cfbd7b2edbcf546a98addcaf21cbe7ee89a518e26e6210608d
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,141,1,95.39555287,1564663128,Regular,79167468171861237b06c6f60e93ab81ac5d9257cb4f08ce5fb84eadc391b950
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,45,1,95.39555287,1564592101,Regular,c5ba7542e4eb84a132dacbeada5e18e8c7efbce97ae865556b99756f6af18709
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,178,1,95.39555287,1564592101,Regular,ad2b9557e96d9d8e841eed50ea5d402cf7590b63fa48f3d313e1cf865c5e2229
ad2b9557e96d9d8e841eed50ea5d402cf7590b63fa48f3d313e1cf865c5e2229,1,3,1,95.39555287,1564383016,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
455fd8773f3d85cfbd7b2edbcf546a98addcaf21cbe7ee89a518e26e6210608d,1,3,1,95.39555287,1564055224,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
79167468171861237b06c6f60e93ab81ac5d9257cb4f08ce5fb84eadc391b950,1,3,1,95.39555287,1563953011,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c5ba7542e4eb84a132dacbeada5e18e8c7efbce97ae865556b99756f6af18709,1,3,1,95.39555287,1563935333,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
5a463f1f1a4f2782c72c55883cef1980e5e4161f9c4d3b8389f23edcb611a9e8,1,3,1,95.39555287,1563804182,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
