tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,133,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,134,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,135,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,136,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,137,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,138,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,139,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,140,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,141,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,132,1,38.07231022,1597420704,Regular,7d454ba7a5b03c2d83ec5a1b1a0f407f5eb41682e20dbd924bba152513ac04ad
