tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ab4e99663c6c7666df3fc18e38f86300bf0d12c0da3c25c7d9df2b77e4a643,-1,0,1,4.24000551,1709044684,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
c8778b1fb3dbe1a2314e9b899dccc61e920e970fae48970d442e69ebda1a5e35,-1,0,1,4.24000551,1709044684,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
183224094ab4569894bdb6d03d3a3223dae41cde89387f421f4562c53d419031,-1,0,1,4.24000551,1709044609,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
33f4493bb6dab4a9658d028915c447793d3c893cc7464305acfac41cbf3514d5,-1,0,1,4.24000551,1709044609,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
d4139fdd9a07dea7cf5cdf8d11944b069c0ceb7b9a123bc9e86a848b0f91aefa,-1,0,1,4.24000551,1709044609,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
e682965ea4c8a168f87d972e8de9fc1c90ae7463714421247444e11925b9b69f,-1,0,1,4.24000551,1709044609,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
215f7089b4574d44f7efc7647376e46ea06bd2956207bc0967cf155110f25685,-1,0,1,4.24000551,1709044363,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
89875d0781bdbae1ab0e26580b8f532e0a456a07531e1de56f0d3c9f67a2fd71,-1,0,1,4.24000551,1709044363,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
f20eaf4428e7b75331196ed44dbf0edbc887dc7ca3b7c50335caab89e370bef7,-1,0,1,4.24000551,1709044363,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
270e606da6e28fd846d707d4662ae3cc6ac15a12a2757d1ef7182751674bec17,-1,0,1,4.24000551,1709044327,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
3e2913637e4185c1dbf97f71eda7806bc1e1cdadb12adb2bdb1a32dac392c6a6,-1,0,1,4.24000551,1709044327,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
717645789c13d7f6b0ead9c9fcb32222829bede2dc5aee17c5e3575cd9479606,-1,0,1,4.24000551,1709044327,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
abe8204d6c5adfff382adaa6bf43631334d83a0d03431dafbc08419808b98537,-1,0,1,4.24000551,1709044327,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
39d538755646a1315b0cb2031f4ed68e51bb7784eabdb6e7a3caefcf5f458741,-1,0,1,4.24000551,1709044047,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
5b8c53330183bea81544c6ce43f6a78fdca78e9b77109127034308b7c6289b48,-1,0,1,4.24000551,1709044047,Ticket,254062d412cdcd4d74ae8e7f842fce4d1d9941bb3c57df1d49cb052bcac16fa1
