tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,4,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,9,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,8,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,7,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,6,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,5,1,189.46766965,1553718394,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,24,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,25,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,26,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,27,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,28,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,29,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,30,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,31,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,32,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,33,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,34,1,189.46766965,1553718216,Regular,a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,0,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,4,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,3,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,2,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,1,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,6,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,5,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,7,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,8,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,9,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,10,1,189.46766965,1552748436,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,11,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,12,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,13,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,14,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,15,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
a0c869b7e22821b07ccda3361f69d94410360d7a0d3809ce68a6cbc70420c8f7,1,16,1,189.46766965,1552748436,Regular,e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142
