tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,23,1,96.85737218,1615817793,Regular,5b6d9d4dc544f2039742e9ec0992c2704b9d8346da8bb644ed05b80a06024d3e
5b6d9d4dc544f2039742e9ec0992c2704b9d8346da8bb644ed05b80a06024d3e,1,3,1,96.85737218,1615745030,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
95304d0cc486527c90373d42bca535e9a4578a8edef6cbea39b86aa85c8b5641,-1,1,1,96.85737218,1615489392,Regular,f11de12af48ec2e6d24a0eb488e11e339cb2723ce528c1d1b5bb6af78c9f7916
f11de12af48ec2e6d24a0eb488e11e339cb2723ce528c1d1b5bb6af78c9f7916,1,3,1,96.85737218,1615456750,Vote,95304d0cc486527c90373d42bca535e9a4578a8edef6cbea39b86aa85c8b5641
21e37e8b05c932ef278c12ceecd9e3d288d56db26de35fe189431c6e8ed1a4b7,-1,0,1,0.05970311,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
21e37e8b05c932ef278c12ceecd9e3d288d56db26de35fe189431c6e8ed1a4b7,-1,1,1,96.07270805,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
23ed8d124105b071de7481a270c219cc084d4947dad685ed531e9c0676de57f6,-1,1,1,96.07270805,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
23ed8d124105b071de7481a270c219cc084d4947dad685ed531e9c0676de57f6,-1,0,1,0.05970311,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6a96e15d91cbbca6ec64406f7fbde8b9500c8c999ecec37bad64205216dd30f8,-1,0,1,0.05970311,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6a96e15d91cbbca6ec64406f7fbde8b9500c8c999ecec37bad64205216dd30f8,-1,1,1,96.07270805,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f6aa978e2336cfe9063a4b9c83582fcb8befa93c4353b8b0d7357796d1c878e5,-1,1,1,96.07270805,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f6aa978e2336cfe9063a4b9c83582fcb8befa93c4353b8b0d7357796d1c878e5,-1,0,1,0.05970311,1614098072,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
02d5514a1473d12ec9fdab24ad7db0fdad189932e75d40dc5e3da0f2ffaec6cd,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
02d5514a1473d12ec9fdab24ad7db0fdad189932e75d40dc5e3da0f2ffaec6cd,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2d58954eeaca6cad46904de5a44136b8c8023c7f2bda9971ae9e4c8878cfa1c3,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2d58954eeaca6cad46904de5a44136b8c8023c7f2bda9971ae9e4c8878cfa1c3,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
39d24ac36259574cd92f7b92cf761b08aa9f1b75c03c922d9aa511db3289edf9,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
39d24ac36259574cd92f7b92cf761b08aa9f1b75c03c922d9aa511db3289edf9,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
731fb44d3d7b9fd40a4e3acdd6ba907c52443eaf7fa2def9511ac034bba7623f,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
731fb44d3d7b9fd40a4e3acdd6ba907c52443eaf7fa2def9511ac034bba7623f,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7b4da68285e35de38004ee4d7382eadbdf4b1154601674287dc3c0b8c1b676df,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
7b4da68285e35de38004ee4d7382eadbdf4b1154601674287dc3c0b8c1b676df,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a55b11b6378b0bdbbeb2526afd79226a1c5e28a04897eba305151562a6cab77d,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a55b11b6378b0bdbbeb2526afd79226a1c5e28a04897eba305151562a6cab77d,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b16d64d484292e92be51aefc1fa962a6ee3da3b2bcc0caef8ce647628c1da4ca,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b16d64d484292e92be51aefc1fa962a6ee3da3b2bcc0caef8ce647628c1da4ca,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b4a49d2c322276e9d97339d87d9a226bc5f0e43c504635c654473aa0bfebdd2c,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b4a49d2c322276e9d97339d87d9a226bc5f0e43c504635c654473aa0bfebdd2c,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c6335ecd4c34e6582a9803a1448681faac9bb8b4a4520894332516ba78c539d9,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c6335ecd4c34e6582a9803a1448681faac9bb8b4a4520894332516ba78c539d9,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
dd925e9d37dbdc3f1efdc34c1fa880d3aad765fe88a0963645f681eb49a64652,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
dd925e9d37dbdc3f1efdc34c1fa880d3aad765fe88a0963645f681eb49a64652,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
e6e135727c99fb007b6788feadc2c0df9ffa29f9769ea99aa9b162c66df81ae6,-1,1,1,96.07270805,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
e6e135727c99fb007b6788feadc2c0df9ffa29f9769ea99aa9b162c66df81ae6,-1,0,1,0.05970311,1614098045,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2f6d75967c49ee4c99ba924bca146f80f90a86f425e179c3220328481bf7708d,-1,1,1,96.07270805,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
2f6d75967c49ee4c99ba924bca146f80f90a86f425e179c3220328481bf7708d,-1,0,1,0.05970311,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
93534160130995029568f1520eeddb27e0d90ffe8167f31667ba7c9a5ed3fe6e,-1,0,1,0.05970311,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
93534160130995029568f1520eeddb27e0d90ffe8167f31667ba7c9a5ed3fe6e,-1,1,1,96.07270805,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a6713ec3b50e9a4c3fe44d4edc9a58b90979b37abfcc00366bb7d1c81213d503,-1,0,1,0.05970311,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a6713ec3b50e9a4c3fe44d4edc9a58b90979b37abfcc00366bb7d1c81213d503,-1,1,1,96.07270805,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c3102b4f97cb4a4abb2460e512acbb341b26f98545d654f18d5ea361d59e57e9,-1,1,1,96.07270805,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c3102b4f97cb4a4abb2460e512acbb341b26f98545d654f18d5ea361d59e57e9,-1,0,1,0.05970311,1614097393,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6af98e74e5665c395378ef6ed62282a015e91d5dc62bf6e66a7aab01ce42d584,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6af98e74e5665c395378ef6ed62282a015e91d5dc62bf6e66a7aab01ce42d584,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
77664f1546394c66ffc96b0dd52bf8312d4a7cba55a713209b5c0ee84435cdbb,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
77664f1546394c66ffc96b0dd52bf8312d4a7cba55a713209b5c0ee84435cdbb,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
80895a725145aab1c6f7ef72ad82d40a6b63a4ae18b10fbb4b96470001c979cb,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
80895a725145aab1c6f7ef72ad82d40a6b63a4ae18b10fbb4b96470001c979cb,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a001b96e8798de3c12e20c569dd51b7e471c50d46232210c9cc0528e506bdf0e,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a001b96e8798de3c12e20c569dd51b7e471c50d46232210c9cc0528e506bdf0e,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a5de82244ad240b8210969a20dda196ab3695d17ae1e37e9e9e4b622cb0df629,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a5de82244ad240b8210969a20dda196ab3695d17ae1e37e9e9e4b622cb0df629,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b570aaef8997d7429b21b5ce8903ef8a3878f2e514aeff0cafc4ba9797935198,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b570aaef8997d7429b21b5ce8903ef8a3878f2e514aeff0cafc4ba9797935198,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
cf0e215d03764c8deb79cc1d2932063cffd211102efc8443b10a149c457b9b0e,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
cf0e215d03764c8deb79cc1d2932063cffd211102efc8443b10a149c457b9b0e,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d1cfeb8bb01c35ac426438aeb6e6ab0f68cc96fca355535ad18604124fb8c0d1,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d1cfeb8bb01c35ac426438aeb6e6ab0f68cc96fca355535ad18604124fb8c0d1,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
de4022eece6af98c4f3d8802e799b40cfda0876a01dfcc84c5dea1aff05752b1,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
de4022eece6af98c4f3d8802e799b40cfda0876a01dfcc84c5dea1aff05752b1,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f0f5a51f6b7762ac6593af863e96b302dd593e43ad1b415d19daf24abe43e0c1,-1,1,1,96.07270805,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f0f5a51f6b7762ac6593af863e96b302dd593e43ad1b415d19daf24abe43e0c1,-1,0,1,0.05970311,1614097331,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
08a7a16496d2a09ec40795702da43582f55d3eea3029f3539477006092283264,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
08a7a16496d2a09ec40795702da43582f55d3eea3029f3539477006092283264,-1,0,1,0.05970311,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
885dbdfb2b791e204d4b0f4271613f54818beee9793a3272728f87992a1641d6,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
885dbdfb2b791e204d4b0f4271613f54818beee9793a3272728f87992a1641d6,-1,0,1,0.05970311,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8a11b6a9d4424ba8a26fc70bcbe9bde82b0ebc723e01e6b4340c4eecc9cb6499,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8a11b6a9d4424ba8a26fc70bcbe9bde82b0ebc723e01e6b4340c4eecc9cb6499,-1,0,1,0.05970311,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9d3789011f78f03f861f0f147d301146860c1527f67b1a3b2ca8d8728e45f30d,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9d3789011f78f03f861f0f147d301146860c1527f67b1a3b2ca8d8728e45f30d,-1,0,1,0.05970311,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f471d80383770f971bd29dfe5751bebd1cf0c5c96869820410463be0fa84ce3e,-1,0,1,0.05970311,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f471d80383770f971bd29dfe5751bebd1cf0c5c96869820410463be0fa84ce3e,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f7f1b4389a9bd5e08642ce4264063ecbdad1b3314c09b8018dddacebe2357e64,-1,1,1,96.07270805,1614096892,Ticket,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
