tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f221742f8a1fa386699a5d5911bbc514df97a8e07b4c7fcebeaae95b508ba3,-1,18,1,118.20149938,1541457045,Regular,c7f5a907ac1365459e2ab052f3b2f616a0fa7bbd8bda4008f654d1b3d10e3898
c7f5a907ac1365459e2ab052f3b2f616a0fa7bbd8bda4008f654d1b3d10e3898,1,2,1,118.20149938,1541413281,Vote,54f221742f8a1fa386699a5d5911bbc514df97a8e07b4c7fcebeaae95b508ba3
bbd7ac8cc6fc297c402c3897e1db5f25b3b77c76ccb904b80cbded9cde34ce37,-1,8,1,118.20149938,1541299035,Regular,8fb44d12e074237a7394ad3f9a0da57223000cb7f3ee145a99a6dfa626f300f7
8fb44d12e074237a7394ad3f9a0da57223000cb7f3ee145a99a6dfa626f300f7,1,2,1,118.20149938,1541263593,Vote,bbd7ac8cc6fc297c402c3897e1db5f25b3b77c76ccb904b80cbded9cde34ce37
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,-1,13,1,118.20149938,1540789645,Regular,7051e5307dbc071cf04388da2fa3626af05286a1b5ad4fab41de1f943563d9de
7051e5307dbc071cf04388da2fa3626af05286a1b5ad4fab41de1f943563d9de,1,2,1,118.20149938,1540717286,Vote,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
067d1617ea976c4015d01152a78f78dc96c732c085879123df1da58f9cdf8333,-1,0,1,116.12636383,1540247504,Ticket,5693e782feae80e0ea1f20806e20b13a1c07004e55c33fa745487707e0954234
2951cb255902452ab1023aaf6b8b9240d6657ab7d8d6da35820381829ea4084e,-1,0,1,116.12636383,1540247504,Ticket,5693e782feae80e0ea1f20806e20b13a1c07004e55c33fa745487707e0954234
365f69d40c2398167ddd289843a809eea32c871a5c0b45418540a6e7345dab13,-1,0,1,116.12636383,1540247504,Ticket,5693e782feae80e0ea1f20806e20b13a1c07004e55c33fa745487707e0954234
3690e50fc2f9abedc940da1d3eec515b6df87a5ce27a553aa4e82afc76850d21,-1,0,1,116.12636383,1540247504,Ticket,5693e782feae80e0ea1f20806e20b13a1c07004e55c33fa745487707e0954234
