tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b688ab89910c309039ae13c803614c0919b9996dc8d205f1853a45d2d042c969,-1,0,1,8.62589035,1686985688,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
ee66812ba129a35d35508d94d780694e7bf2e88f3c6183114f7bc8c396bee150,-1,0,1,8.62589035,1686985688,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
137e7ca7b9b68b002015b381e30a236121f29a7f99b58c7d9cd69a9f1745c67c,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
24cfc887f2afeee1152168c4be64b8d4fc531970faf754e2d103809524cc3349,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
2e135704778b82c627d3f21128c92533612b5d25ded050ff5aa69ce7260f9dc0,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
351cb2d87c2f4f95259b5a97985412f57ea25820245087c831697ee75b98f917,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
4a0aee7373f6161f99866b1d2c78da11a3225b20444bb7e31a843a3367ec9ce8,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
4aeaa5c7ac383d24e7759604199dbdf4ad1098ae7fd1890c714600289875d13a,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
5204d4f09e9a8b540a4773e9ce3c97b4cf00f560d11dd5433a03c88626774cd1,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
52fb980dfef7825e98a9eb0eb574e9eda78f19044dd37c4bc44c1d838044ed91,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
6721b1f63c072d65263575881b08217057f01b7a940af3c4751e8cbb565ee943,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
8d42d843cd4a25bf27de6ffb2bd9c268a13a80176665e79cd9fd3b8834dd6542,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
94a710982a25757c25f6726d80899375897b7bf4ffc732ca6e97f99cc9f4b60a,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
99a0f320fad5f301cbf3628c6ac55c00f358b65e412ba7dab74fea435ef89322,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
