tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8d2180e3e37249519e86d2477ff47cf31e0ad840e2cee4e6be4bd16ac8a9e0,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
1f8d2180e3e37249519e86d2477ff47cf31e0ad840e2cee4e6be4bd16ac8a9e0,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
23b7d5a5c24c2689b8545c41a2f3467020ea54015b67fb3f6ef92e686d1ccdd8,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
23b7d5a5c24c2689b8545c41a2f3467020ea54015b67fb3f6ef92e686d1ccdd8,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
30d963033cc99c517e6fe6a2d515e5514942ce123e58f712d34905c551f67bd2,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
30d963033cc99c517e6fe6a2d515e5514942ce123e58f712d34905c551f67bd2,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
3d588ddc4f6999c00089cc1132700873d36e69f712c20a101891d6b63a119615,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
3d588ddc4f6999c00089cc1132700873d36e69f712c20a101891d6b63a119615,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
51856ef02d70ebee5c8c418d49112fcb0754ba106c2ed960fd1d5e027b770759,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
51856ef02d70ebee5c8c418d49112fcb0754ba106c2ed960fd1d5e027b770759,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
5c855a6527159acf0a5d7cffff7137322207f3e496557c3f3182cd438c925918,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
5c855a6527159acf0a5d7cffff7137322207f3e496557c3f3182cd438c925918,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
62e9bae72bee5cd71ea1cd091d0b167f45e2c86372e281b1893cdbabca44fb45,-1,1,1,289.28332047,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
62e9bae72bee5cd71ea1cd091d0b167f45e2c86372e281b1893cdbabca44fb45,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
662f84bfa2983d49e3044f860b844d6cb83a77027d5de7c377f453ae9e93fe0e,-1,0,1,0.12695643,1553789483,Ticket,47a23058bc1e57dcec9bed46b756e1351050995bd726165ab0fb17b51c94689a
