tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168ed5895532f314293162cfcf07fff1b0d041db29087c07e1fcb17e8b7daaa7,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
168ed5895532f314293162cfcf07fff1b0d041db29087c07e1fcb17e8b7daaa7,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
2e93073e79d71bd5b32b55e51a8d5e7c2b69fe37ba8c3b8d1cc2d5c147ca698e,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
2e93073e79d71bd5b32b55e51a8d5e7c2b69fe37ba8c3b8d1cc2d5c147ca698e,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
3596b7f5012ff465400d0c4e7c36272372b0a224df70ae1ae88ae672be2aa156,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
3596b7f5012ff465400d0c4e7c36272372b0a224df70ae1ae88ae672be2aa156,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
3f7ec67f265b4d8b9017ee0141450bdbb4c7bc5a7ae7ffb1ab05ecc56a22f702,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
3f7ec67f265b4d8b9017ee0141450bdbb4c7bc5a7ae7ffb1ab05ecc56a22f702,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
50c68e8079746c1b118c876d35b08cfd4c604c0ccbbfd4789830693ad3b9cc25,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
50c68e8079746c1b118c876d35b08cfd4c604c0ccbbfd4789830693ad3b9cc25,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
5e1b1aff60ac9334f654a7b63838566b09883b25648a723178850b51200b4834,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
5e1b1aff60ac9334f654a7b63838566b09883b25648a723178850b51200b4834,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
843420c99f2a6cbc4392144744a6748b74a2808ee75e6a4fe583943f4947ede4,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
843420c99f2a6cbc4392144744a6748b74a2808ee75e6a4fe583943f4947ede4,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
87b6821e395dc46af6e81a2364c8ae5138da41f48ca53d4d0547ed24c7afa35b,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
87b6821e395dc46af6e81a2364c8ae5138da41f48ca53d4d0547ed24c7afa35b,-1,0,1,0.13871551,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
91385113183b2ed6c74f518acb7f31a3ed1195051ab89eaa37e6d0ffced8aa7b,-1,1,1,164.63778606,1547976953,Ticket,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
