tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307901f589bd7c260e04e60e25238c2f6fb7727172b18bb96c2b38b0a097678f,-1,0,1,0.09065498,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
307901f589bd7c260e04e60e25238c2f6fb7727172b18bb96c2b38b0a097678f,-1,1,1,41.74102589,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
3e00ebaea09d3f27aad53974f3b388212a1fc43b8b1861f6d96950386f451412,-1,1,1,41.74102589,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
3e00ebaea09d3f27aad53974f3b388212a1fc43b8b1861f6d96950386f451412,-1,0,1,0.09065498,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
4a172badcba5da8ec10ded62139e8fdc74248270d89b1c32bc0ded1b10502960,-1,0,1,0.09065498,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
4a172badcba5da8ec10ded62139e8fdc74248270d89b1c32bc0ded1b10502960,-1,1,1,41.74102589,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
772d5ee18b7317c8871574b49a6afe20b30e7f611a5f4eb8bccb677921fa238f,-1,0,1,0.09065498,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
772d5ee18b7317c8871574b49a6afe20b30e7f611a5f4eb8bccb677921fa238f,-1,1,1,41.74102589,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
776d1f7dca8db26f34da85a614b123dba3f2e850b2945658723ebf2acc2237c7,-1,1,1,41.74102589,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
776d1f7dca8db26f34da85a614b123dba3f2e850b2945658723ebf2acc2237c7,-1,0,1,0.09065498,1579449372,Ticket,1f69583847aa63b973286ea55b3b5e6f564330ff4d9776ba8cd28ea90edde3f2
