tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0680b520b90cdba808a574247338b6dfec7ad81083adc677ffae5b81a7e55ecd,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
0680b520b90cdba808a574247338b6dfec7ad81083adc677ffae5b81a7e55ecd,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
27aa7085db34d83ab543fd091b8879d47bba7bc758eec7e807d874769b040e22,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
27aa7085db34d83ab543fd091b8879d47bba7bc758eec7e807d874769b040e22,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
3642515edd1cb5cdbc76cb0521dc24e7991f25179e9d3df4fcd50c6406cb6026,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
3642515edd1cb5cdbc76cb0521dc24e7991f25179e9d3df4fcd50c6406cb6026,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
429dc840c54572986a68f5c0f08f08d81962832a80db10b4386d31c0564c2718,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
429dc840c54572986a68f5c0f08f08d81962832a80db10b4386d31c0564c2718,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
55c6e31f80e391bedf59a7aba30a68525a11694f10c1b74a1c0f763eb6c29285,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
55c6e31f80e391bedf59a7aba30a68525a11694f10c1b74a1c0f763eb6c29285,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
88199522ef9ead48fcf82c33b685c095b8f7e3f37d53034121cdfd3fd962a9b1,-1,0,1,0.05883911,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
88199522ef9ead48fcf82c33b685c095b8f7e3f37d53034121cdfd3fd962a9b1,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
9f9f0d8d5a8733fb4fed27bd020c299fb67c0d5c34c0f87223df9259d60f6791,-1,1,1,9.50166741,1610115226,Ticket,d53c48f03fe1fcf291814ae0121e79f4a29e3a4d64b55fc1d462bc3ca58b08d1
